tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eb8a269dd555aa238b2e0f59c266a1efb19b6b20ebf89393bc8ebae611b75458,-1,0,1,6.10091325,1710077726,Ticket,8996b4a610ca13fceb7671c6a0c48d350477a0cbcd650b08ba3153a57d19837d
3c8648bac24ba609bb07091e908acf3fcbb4ec4320200596d56f9785de33f1a0,-1,0,1,6.10091325,1710077089,Ticket,8996b4a610ca13fceb7671c6a0c48d350477a0cbcd650b08ba3153a57d19837d
524b439c079120b7f0d5c56901924f3367bf8dd5c33db1454ceb39e127d129d8,-1,0,1,6.10091325,1710076410,Ticket,8996b4a610ca13fceb7671c6a0c48d350477a0cbcd650b08ba3153a57d19837d
3e658ae8e6f64d849d3d4f7543ea9cdb9eb6ae1e4c1be555617bd6c26436cceb,-1,0,1,6.10091325,1710076063,Ticket,8996b4a610ca13fceb7671c6a0c48d350477a0cbcd650b08ba3153a57d19837d
467b647b23f6d03d8f3ff1e20f1a1eacfb899a6def28a48eedabd4d67f0722b0,-1,0,1,6.10091325,1710076063,Ticket,8996b4a610ca13fceb7671c6a0c48d350477a0cbcd650b08ba3153a57d19837d
8996b4a610ca13fceb7671c6a0c48d350477a0cbcd650b08ba3153a57d19837d,1,3,1,6.10091325,1710076046,Regular,467b647b23f6d03d8f3ff1e20f1a1eacfb899a6def28a48eedabd4d67f0722b0
8996b4a610ca13fceb7671c6a0c48d350477a0cbcd650b08ba3153a57d19837d,1,0,1,6.10091325,1710076046,Regular,524b439c079120b7f0d5c56901924f3367bf8dd5c33db1454ceb39e127d129d8
8996b4a610ca13fceb7671c6a0c48d350477a0cbcd650b08ba3153a57d19837d,1,4,1,6.10091325,1710076046,Regular,3e658ae8e6f64d849d3d4f7543ea9cdb9eb6ae1e4c1be555617bd6c26436cceb
8996b4a610ca13fceb7671c6a0c48d350477a0cbcd650b08ba3153a57d19837d,1,2,1,6.10091325,1710076046,Regular,eb8a269dd555aa238b2e0f59c266a1efb19b6b20ebf89393bc8ebae611b75458
8996b4a610ca13fceb7671c6a0c48d350477a0cbcd650b08ba3153a57d19837d,1,1,1,6.10091325,1710076046,Regular,3c8648bac24ba609bb07091e908acf3fcbb4ec4320200596d56f9785de33f1a0
