tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
42de9a5eeb033baae02c941bff96dee711621f8855eb8d511c78d2436e9ca7cc,-1,0,1,147.84254962,1538158647,Ticket,227816888d35ec6c6ddcf87d5943fac37256b609ecdd8134b8d9a28934e51b7e
5a0cd6252e921a347033714298931597f1e6cb757ea88160c08f8cf91702d722,-1,0,1,147.84254962,1538158647,Ticket,227816888d35ec6c6ddcf87d5943fac37256b609ecdd8134b8d9a28934e51b7e
5e728cff6a9ddfe7522020d4127a491b7463ec01e2868c7439c108c174b3a964,-1,0,1,147.84254962,1538158647,Ticket,227816888d35ec6c6ddcf87d5943fac37256b609ecdd8134b8d9a28934e51b7e
63b52b367b683da4b2e6a81e4eaa6bbf74e81cef37b83363b5595048b5c72d56,-1,0,1,147.84254962,1538158647,Ticket,227816888d35ec6c6ddcf87d5943fac37256b609ecdd8134b8d9a28934e51b7e
74f2eb00c9737f6a7ae7689b81b42638b2a57d950e6a4fb03fd9f2a41a6cf1a2,-1,0,1,147.84254962,1538158647,Ticket,227816888d35ec6c6ddcf87d5943fac37256b609ecdd8134b8d9a28934e51b7e
a030115b972d24b0fa07ad671c4e4d6b3381908c1f7ce164017fbff515aa64f1,-1,0,1,147.84254962,1538158647,Ticket,227816888d35ec6c6ddcf87d5943fac37256b609ecdd8134b8d9a28934e51b7e
beb1cd8443b5c468fb4c50aa683b849cfd3c7c44949422a2aadbdff81fdf969a,-1,0,1,147.84254962,1538158647,Ticket,227816888d35ec6c6ddcf87d5943fac37256b609ecdd8134b8d9a28934e51b7e
227816888d35ec6c6ddcf87d5943fac37256b609ecdd8134b8d9a28934e51b7e,1,0,1,147.84254962,1538158568,Regular,5a0cd6252e921a347033714298931597f1e6cb757ea88160c08f8cf91702d722
227816888d35ec6c6ddcf87d5943fac37256b609ecdd8134b8d9a28934e51b7e,1,2,1,147.84254962,1538158568,Regular,beb1cd8443b5c468fb4c50aa683b849cfd3c7c44949422a2aadbdff81fdf969a
227816888d35ec6c6ddcf87d5943fac37256b609ecdd8134b8d9a28934e51b7e,1,4,1,147.84254962,1538158568,Regular,a030115b972d24b0fa07ad671c4e4d6b3381908c1f7ce164017fbff515aa64f1
227816888d35ec6c6ddcf87d5943fac37256b609ecdd8134b8d9a28934e51b7e,1,1,1,147.84254962,1538158568,Regular,5e728cff6a9ddfe7522020d4127a491b7463ec01e2868c7439c108c174b3a964
227816888d35ec6c6ddcf87d5943fac37256b609ecdd8134b8d9a28934e51b7e,1,3,1,147.84254962,1538158568,Regular,74f2eb00c9737f6a7ae7689b81b42638b2a57d950e6a4fb03fd9f2a41a6cf1a2
227816888d35ec6c6ddcf87d5943fac37256b609ecdd8134b8d9a28934e51b7e,1,6,1,147.84254962,1538158568,Regular,63b52b367b683da4b2e6a81e4eaa6bbf74e81cef37b83363b5595048b5c72d56
227816888d35ec6c6ddcf87d5943fac37256b609ecdd8134b8d9a28934e51b7e,1,5,1,147.84254962,1538158568,Regular,42de9a5eeb033baae02c941bff96dee711621f8855eb8d511c78d2436e9ca7cc
