tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b54911e1866fbb9bfe79bf14eb3d6c1201143eff92e0d2ec21820cb9ee2357f6,-1,8,1,16.97382172,1613237801,Regular,be58ae7bd56f1bdd3fd260cc9723baa8ef9b70fd6b714d86513f07187371c1c0
0a7ee7dc4142c163e88acebc188c25b6e894922598141ce10d8dcdb23085f020,-1,245,1,16.97382172,1612830958,Regular,f974f4cef892b15e8925bf554310190620d780eb4b9396c176af47539d1f186f
be58ae7bd56f1bdd3fd260cc9723baa8ef9b70fd6b714d86513f07187371c1c0,1,3,1,16.97382172,1608532844,Vote,b54911e1866fbb9bfe79bf14eb3d6c1201143eff92e0d2ec21820cb9ee2357f6
f974f4cef892b15e8925bf554310190620d780eb4b9396c176af47539d1f186f,1,3,1,16.97382172,1608329607,Vote,0a7ee7dc4142c163e88acebc188c25b6e894922598141ce10d8dcdb23085f020
68deb037fe05c719e38dee510a4fb8ec21899ebcc45869e2f053672c415eb912,-1,11,1,17.00118902,1607857307,Regular,9dc3fed7e072e4db5b21acbfc127c6039e6e0e7fcceabcf37a314e88480ba6d5
9dc3fed7e072e4db5b21acbfc127c6039e6e0e7fcceabcf37a314e88480ba6d5,1,3,1,17.00118902,1607777025,Vote,68deb037fe05c719e38dee510a4fb8ec21899ebcc45869e2f053672c415eb912
ffe4998b5e2481a304a2f5f413da4f95c2ea9d4311b562fedad3c649b4e5e8c8,-1,254,1,17.00118902,1606816323,Regular,53ea9f8eb7ed6c80116d4af0052722e8a869ca101348e2518ce3d9912127ead1
fe172e3d2b0e35cd97eca0de43b7d3c7a7b66fbad2e24c102e13a2de2c92f484,-1,93,1,17.00118902,1606718163,Regular,64add368264208cec725d5c77946bf39dfe1bc287079000f18771d51c14206fb
0805b0080ea33a23ff59888da57e436c43141f21b375e7609b6bfb0e8a391b30,-1,549,1,17.00118902,1606708168,Regular,52d7aacef5ca8ac1fcd7a2d736b53489b3182eaeae63d22ff20a90e861a571f7
53ea9f8eb7ed6c80116d4af0052722e8a869ca101348e2518ce3d9912127ead1,1,3,1,17.00118902,1606704476,Vote,ffe4998b5e2481a304a2f5f413da4f95c2ea9d4311b562fedad3c649b4e5e8c8
a7918a33d6310dbd66d3fb80cf796d386182b0930dc808b505be9e2b6c4052bd,-1,215,1,17.00118902,1606350376,Regular,18801857933737d9c96691c7613a4a91cf1eaa28f897328e8018ded7cea3eadb
25f8e96d541afe287264863590df7711b0113697046527a6c6544f3faa5e9614,-1,163,1,17.00118902,1606226837,Regular,2530c46ecc2b3526f21300a87c1aa949dc2682c6843b59d8b390e3036678ada9
2530c46ecc2b3526f21300a87c1aa949dc2682c6843b59d8b390e3036678ada9,1,3,1,17.00118902,1606084301,Vote,25f8e96d541afe287264863590df7711b0113697046527a6c6544f3faa5e9614
945c8858b8f70797ac4c2e50090b3947cb3db8129ff3d3119fb58f6072e6a591,-1,39,1,17.00118902,1605981214,Regular,f94eb5e6547ce824f8c561f19b3d9bc6e40e0513b38e7f2f92de1c7f4defc24a
18801857933737d9c96691c7613a4a91cf1eaa28f897328e8018ded7cea3eadb,1,3,1,17.00118902,1605960947,Vote,a7918a33d6310dbd66d3fb80cf796d386182b0930dc808b505be9e2b6c4052bd
df3c7887b39587538f92e39020a4c7a86de882c13513d80aff29123df0154f04,-1,149,1,17.00118902,1605932063,Regular,ca1b60ad2c641cc860e52a041031df8e0c9aae98e51ad7dc2c0fba154c1a6b75
64add368264208cec725d5c77946bf39dfe1bc287079000f18771d51c14206fb,1,3,1,17.00118902,1605924126,Vote,fe172e3d2b0e35cd97eca0de43b7d3c7a7b66fbad2e24c102e13a2de2c92f484
f94eb5e6547ce824f8c561f19b3d9bc6e40e0513b38e7f2f92de1c7f4defc24a,1,3,1,17.00118902,1605900573,Vote,945c8858b8f70797ac4c2e50090b3947cb3db8129ff3d3119fb58f6072e6a591
ca1b60ad2c641cc860e52a041031df8e0c9aae98e51ad7dc2c0fba154c1a6b75,1,3,1,17.00118902,1605765162,Vote,df3c7887b39587538f92e39020a4c7a86de882c13513d80aff29123df0154f04
932964709448628e03f2066745d1a38b32eac1b946abaeaccdaea1936cf0d2ed,-1,265,1,17.00118902,1605707452,Regular,49820aae1b4fb98454bef219a86a925d02faca3e38cf244d0f98dbfb794646b7
52d7aacef5ca8ac1fcd7a2d736b53489b3182eaeae63d22ff20a90e861a571f7,1,3,1,17.00118902,1605691539,Vote,0805b0080ea33a23ff59888da57e436c43141f21b375e7609b6bfb0e8a391b30
c407d3abd735b4e617aed77d3be4c495924042f0328e1b474bb2ed9966374384,-1,96,1,17.00118902,1605680118,Regular,9c9efd02065183525dea3e69f1f54d89b874d527bf5b44cd14ff0019b79ea360
49820aae1b4fb98454bef219a86a925d02faca3e38cf244d0f98dbfb794646b7,1,3,1,17.00118902,1605646741,Vote,932964709448628e03f2066745d1a38b32eac1b946abaeaccdaea1936cf0d2ed
9c9efd02065183525dea3e69f1f54d89b874d527bf5b44cd14ff0019b79ea360,1,3,1,17.00118902,1605639776,Vote,c407d3abd735b4e617aed77d3be4c495924042f0328e1b474bb2ed9966374384
