tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8bc3db5d820b7f247994b6ed6867c0109cb77dd31128d1db97d60daa8c90d769,-1,1,1,294.70101192,1555288314,Vote,27d60e7295217e5544242ebeee0042d99dbc28cc781d199cc62a425eea4c123f
df3dadc9164a2b9ab58e00b4414633b38f21d259b367d1453ecc629fea33b0af,-1,1,1,294.70101192,1554939734,Vote,03cf7b720966058910aaa5a4a04a6ccc95b3527d4f6a451f8faf19d672de6291
257516716887866ccf36e44b9761aeb64ebb75b48800caa4dfa56f7632b8c028,-1,1,1,294.70101192,1554862552,Vote,073a2890f9a15eb1e165faf8a6d58ba54ab0c136b500fdc7eed91dd039b8645f
896201964681b272a3a9df4c9773e96dceb8422da9755d8d3bbe4374077682b3,-1,1,1,294.70101192,1554821413,Vote,0e2fc5c18b566a5be3f2e4752cdfb3acf64879ea77eed1f4079d2d4015fac4f8
4cb64ed1d63cf0117c6b69744f4fcc00a3591c7dc04982e7d6e6c9ba9c4326fd,-1,3,1,296.42074676,1554610668,Regular,758253ee33b63fb3259d381c5e73eeffc65b654f0c46435d988ae361e8ae15cb
758253ee33b63fb3259d381c5e73eeffc65b654f0c46435d988ae361e8ae15cb,1,2,1,296.42074676,1554571069,Vote,4cb64ed1d63cf0117c6b69744f4fcc00a3591c7dc04982e7d6e6c9ba9c4326fd
e0ba67b4755028c0d2b7ffbd2c8608325f3ca8dd4972794c3bec661e75f1dc75,-1,7,1,296.42074676,1554510458,Regular,f7dc219b52127aa85f08f4b3edb2963aa969b2722c86dfe6a6c7b83d49939b9e
ba5f287be564c8986a1c8eef0ac0a8a45989d7adf4c757eeac11566f1031948a,-1,1,1,294.70101192,1554487925,Vote,333d10f320e2c6274286f6f4f32be0e5528a72116755d365ab0a4b16a958ad45
f7dc219b52127aa85f08f4b3edb2963aa969b2722c86dfe6a6c7b83d49939b9e,1,2,1,296.42074676,1554385665,Vote,e0ba67b4755028c0d2b7ffbd2c8608325f3ca8dd4972794c3bec661e75f1dc75
b29c6760cfa496c2f3a22dece00bfcd59a66e5eb58f325c9d436bb6fd829c5e6,-1,25,1,296.42074676,1554348006,Regular,84d0494cabd6619a6def4b4555067786a7a6e6edc614f03cd20dda1442e1d4cb
