tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
90dca122e5c56aad4f6fa0974fc43395086f5364ea2f449b1efd3dfc0ef3061d,-1,1,1,63.30194684,1636358832,Ticket,43e806e896c4a10d8fda0573f055e9eece3ac3ee156b6e5331a5e3240d50585a
90dca122e5c56aad4f6fa0974fc43395086f5364ea2f449b1efd3dfc0ef3061d,-1,0,1,0.04497853,1636358832,Ticket,43e806e896c4a10d8fda0573f055e9eece3ac3ee156b6e5331a5e3240d50585a
067f3a79c8b7038dc86215a81890e2ffb6d08236764d7980d359f96f3a260405,-1,0,1,0.04497853,1636358768,Ticket,43e806e896c4a10d8fda0573f055e9eece3ac3ee156b6e5331a5e3240d50585a
067f3a79c8b7038dc86215a81890e2ffb6d08236764d7980d359f96f3a260405,-1,1,1,63.30194684,1636358768,Ticket,43e806e896c4a10d8fda0573f055e9eece3ac3ee156b6e5331a5e3240d50585a
12673f94c434de35ab961b4c6a693de55b8a50e658f8dd0b82e06d22db168d91,-1,0,1,0.04497853,1636358768,Ticket,43e806e896c4a10d8fda0573f055e9eece3ac3ee156b6e5331a5e3240d50585a
12673f94c434de35ab961b4c6a693de55b8a50e658f8dd0b82e06d22db168d91,-1,1,1,63.30194684,1636358768,Ticket,43e806e896c4a10d8fda0573f055e9eece3ac3ee156b6e5331a5e3240d50585a
259210c964a62dd8e30ede9723c8682167d333f4ded985ac843c73bd398833cc,-1,0,1,0.04497853,1636358768,Ticket,43e806e896c4a10d8fda0573f055e9eece3ac3ee156b6e5331a5e3240d50585a
259210c964a62dd8e30ede9723c8682167d333f4ded985ac843c73bd398833cc,-1,1,1,63.30194684,1636358768,Ticket,43e806e896c4a10d8fda0573f055e9eece3ac3ee156b6e5331a5e3240d50585a
28a0eaa05413fa07a2c2356ed5b0fafb2aa9c9bfc66afdd71d85f674e2525160,-1,1,1,63.30194684,1636358768,Ticket,43e806e896c4a10d8fda0573f055e9eece3ac3ee156b6e5331a5e3240d50585a
28a0eaa05413fa07a2c2356ed5b0fafb2aa9c9bfc66afdd71d85f674e2525160,-1,0,1,0.04497853,1636358768,Ticket,43e806e896c4a10d8fda0573f055e9eece3ac3ee156b6e5331a5e3240d50585a
33a1bb301ad854d2e232c5d09c854d217f32d7ab3ce1fdfc6bfe10cf2334ad77,-1,0,1,0.04497853,1636358768,Ticket,43e806e896c4a10d8fda0573f055e9eece3ac3ee156b6e5331a5e3240d50585a
33a1bb301ad854d2e232c5d09c854d217f32d7ab3ce1fdfc6bfe10cf2334ad77,-1,1,1,63.30194684,1636358768,Ticket,43e806e896c4a10d8fda0573f055e9eece3ac3ee156b6e5331a5e3240d50585a
51a364a9cb26bada3f663959bb45ae809267307f2a340f1b07e28622ffa00118,-1,0,1,0.04497853,1636358768,Ticket,43e806e896c4a10d8fda0573f055e9eece3ac3ee156b6e5331a5e3240d50585a
51a364a9cb26bada3f663959bb45ae809267307f2a340f1b07e28622ffa00118,-1,1,1,63.30194684,1636358768,Ticket,43e806e896c4a10d8fda0573f055e9eece3ac3ee156b6e5331a5e3240d50585a
5a1f5afa665e56cc00b672df0b75887c87bca6c9ed9cb477f58eae5be164e718,-1,1,1,63.30194684,1636358768,Ticket,43e806e896c4a10d8fda0573f055e9eece3ac3ee156b6e5331a5e3240d50585a
5a1f5afa665e56cc00b672df0b75887c87bca6c9ed9cb477f58eae5be164e718,-1,0,1,0.04497853,1636358768,Ticket,43e806e896c4a10d8fda0573f055e9eece3ac3ee156b6e5331a5e3240d50585a
5e8bae3cc3ef606dc2257a28ae48ab033ef33add55469bdb916776a975ec2b77,-1,0,1,0.04497853,1636358768,Ticket,43e806e896c4a10d8fda0573f055e9eece3ac3ee156b6e5331a5e3240d50585a
5e8bae3cc3ef606dc2257a28ae48ab033ef33add55469bdb916776a975ec2b77,-1,1,1,63.30194684,1636358768,Ticket,43e806e896c4a10d8fda0573f055e9eece3ac3ee156b6e5331a5e3240d50585a
61da3259f9c299dd30f7f705456dd8ded8d4c46f90bb30e7e5b64a717c52f02f,-1,0,1,0.04497853,1636358768,Ticket,43e806e896c4a10d8fda0573f055e9eece3ac3ee156b6e5331a5e3240d50585a
61da3259f9c299dd30f7f705456dd8ded8d4c46f90bb30e7e5b64a717c52f02f,-1,1,1,63.30194684,1636358768,Ticket,43e806e896c4a10d8fda0573f055e9eece3ac3ee156b6e5331a5e3240d50585a
6f87820db429d956db164e979ad807fd80eac5ae597ba98f4b5331c567a8f25c,-1,0,1,0.04497853,1636358768,Ticket,43e806e896c4a10d8fda0573f055e9eece3ac3ee156b6e5331a5e3240d50585a
6f87820db429d956db164e979ad807fd80eac5ae597ba98f4b5331c567a8f25c,-1,1,1,63.30194684,1636358768,Ticket,43e806e896c4a10d8fda0573f055e9eece3ac3ee156b6e5331a5e3240d50585a
77cdb5ed2bf09052bbc4149a4be1ca258e623fa480cb3ffc2ea7c3e795127ffc,-1,1,1,63.30194684,1636358768,Ticket,43e806e896c4a10d8fda0573f055e9eece3ac3ee156b6e5331a5e3240d50585a
77cdb5ed2bf09052bbc4149a4be1ca258e623fa480cb3ffc2ea7c3e795127ffc,-1,0,1,0.04497853,1636358768,Ticket,43e806e896c4a10d8fda0573f055e9eece3ac3ee156b6e5331a5e3240d50585a
7b7bfb8ae527fa31f67e66daa21c03e3a7a43fdbc4e273c2e5fd5ae309cfaa80,-1,0,1,0.04497853,1636358768,Ticket,43e806e896c4a10d8fda0573f055e9eece3ac3ee156b6e5331a5e3240d50585a
7b7bfb8ae527fa31f67e66daa21c03e3a7a43fdbc4e273c2e5fd5ae309cfaa80,-1,1,1,63.30194684,1636358768,Ticket,43e806e896c4a10d8fda0573f055e9eece3ac3ee156b6e5331a5e3240d50585a
832af4af01d385d8e5c1c58ffe130c617484e36614cadc298e4d6d1c9fa3dc21,-1,0,1,0.04497853,1636358768,Ticket,43e806e896c4a10d8fda0573f055e9eece3ac3ee156b6e5331a5e3240d50585a
832af4af01d385d8e5c1c58ffe130c617484e36614cadc298e4d6d1c9fa3dc21,-1,1,1,63.30194684,1636358768,Ticket,43e806e896c4a10d8fda0573f055e9eece3ac3ee156b6e5331a5e3240d50585a
91adff166f310be2740808aad028ec741fce8c92aa7272e8f03fdf11c52908f5,-1,1,1,63.30194684,1636358768,Ticket,43e806e896c4a10d8fda0573f055e9eece3ac3ee156b6e5331a5e3240d50585a
91adff166f310be2740808aad028ec741fce8c92aa7272e8f03fdf11c52908f5,-1,0,1,0.04497853,1636358768,Ticket,43e806e896c4a10d8fda0573f055e9eece3ac3ee156b6e5331a5e3240d50585a
aef7e6d3b066a01f14a37ef91dc9a9b942cc7bb4989b4fde05654e101d7c3f3d,-1,1,1,63.30194684,1636358768,Ticket,43e806e896c4a10d8fda0573f055e9eece3ac3ee156b6e5331a5e3240d50585a
aef7e6d3b066a01f14a37ef91dc9a9b942cc7bb4989b4fde05654e101d7c3f3d,-1,0,1,0.04497853,1636358768,Ticket,43e806e896c4a10d8fda0573f055e9eece3ac3ee156b6e5331a5e3240d50585a
b7223dfed6d9036aaf0d6788d7d13cd5a9ba6b69454a3739aafa2187146ab4b2,-1,0,1,0.04497853,1636358768,Ticket,43e806e896c4a10d8fda0573f055e9eece3ac3ee156b6e5331a5e3240d50585a
b7223dfed6d9036aaf0d6788d7d13cd5a9ba6b69454a3739aafa2187146ab4b2,-1,1,1,63.30194684,1636358768,Ticket,43e806e896c4a10d8fda0573f055e9eece3ac3ee156b6e5331a5e3240d50585a
c3d22fa2305daafb7505fa4e98b25c86ac5c38a47d1f223b2268ec6bb4604723,-1,0,1,0.04497853,1636358768,Ticket,43e806e896c4a10d8fda0573f055e9eece3ac3ee156b6e5331a5e3240d50585a
c3d22fa2305daafb7505fa4e98b25c86ac5c38a47d1f223b2268ec6bb4604723,-1,1,1,63.30194684,1636358768,Ticket,43e806e896c4a10d8fda0573f055e9eece3ac3ee156b6e5331a5e3240d50585a
daf9acfca5a4afb75c9ce63a57da0d050d9473c7b235aa1404cd70138478582a,-1,0,1,0.04497853,1636358768,Ticket,43e806e896c4a10d8fda0573f055e9eece3ac3ee156b6e5331a5e3240d50585a
daf9acfca5a4afb75c9ce63a57da0d050d9473c7b235aa1404cd70138478582a,-1,1,1,63.30194684,1636358768,Ticket,43e806e896c4a10d8fda0573f055e9eece3ac3ee156b6e5331a5e3240d50585a
e63f511447b7a580742b8f29d86f68ce997d2770accf73dd273c61ac985dd172,-1,0,1,0.04497853,1636358768,Ticket,43e806e896c4a10d8fda0573f055e9eece3ac3ee156b6e5331a5e3240d50585a
e63f511447b7a580742b8f29d86f68ce997d2770accf73dd273c61ac985dd172,-1,1,1,63.30194684,1636358768,Ticket,43e806e896c4a10d8fda0573f055e9eece3ac3ee156b6e5331a5e3240d50585a
43e806e896c4a10d8fda0573f055e9eece3ac3ee156b6e5331a5e3240d50585a,1,20,1,0.04497853,1636358401,Regular,b7223dfed6d9036aaf0d6788d7d13cd5a9ba6b69454a3739aafa2187146ab4b2
43e806e896c4a10d8fda0573f055e9eece3ac3ee156b6e5331a5e3240d50585a,1,21,1,63.30194684,1636358401,Regular,b7223dfed6d9036aaf0d6788d7d13cd5a9ba6b69454a3739aafa2187146ab4b2
43e806e896c4a10d8fda0573f055e9eece3ac3ee156b6e5331a5e3240d50585a,1,28,1,0.04497853,1636358401,Regular,c3d22fa2305daafb7505fa4e98b25c86ac5c38a47d1f223b2268ec6bb4604723
43e806e896c4a10d8fda0573f055e9eece3ac3ee156b6e5331a5e3240d50585a,1,19,1,63.30194684,1636358401,Regular,7b7bfb8ae527fa31f67e66daa21c03e3a7a43fdbc4e273c2e5fd5ae309cfaa80
43e806e896c4a10d8fda0573f055e9eece3ac3ee156b6e5331a5e3240d50585a,1,18,1,0.04497853,1636358401,Regular,7b7bfb8ae527fa31f67e66daa21c03e3a7a43fdbc4e273c2e5fd5ae309cfaa80
43e806e896c4a10d8fda0573f055e9eece3ac3ee156b6e5331a5e3240d50585a,1,3,1,63.30194684,1636358401,Regular,77cdb5ed2bf09052bbc4149a4be1ca258e623fa480cb3ffc2ea7c3e795127ffc
43e806e896c4a10d8fda0573f055e9eece3ac3ee156b6e5331a5e3240d50585a,1,2,1,0.04497853,1636358401,Regular,77cdb5ed2bf09052bbc4149a4be1ca258e623fa480cb3ffc2ea7c3e795127ffc
43e806e896c4a10d8fda0573f055e9eece3ac3ee156b6e5331a5e3240d50585a,1,9,1,63.30194684,1636358401,Regular,51a364a9cb26bada3f663959bb45ae809267307f2a340f1b07e28622ffa00118
43e806e896c4a10d8fda0573f055e9eece3ac3ee156b6e5331a5e3240d50585a,1,8,1,0.04497853,1636358401,Regular,51a364a9cb26bada3f663959bb45ae809267307f2a340f1b07e28622ffa00118
43e806e896c4a10d8fda0573f055e9eece3ac3ee156b6e5331a5e3240d50585a,1,27,1,63.30194684,1636358401,Regular,6f87820db429d956db164e979ad807fd80eac5ae597ba98f4b5331c567a8f25c
43e806e896c4a10d8fda0573f055e9eece3ac3ee156b6e5331a5e3240d50585a,1,26,1,0.04497853,1636358401,Regular,6f87820db429d956db164e979ad807fd80eac5ae597ba98f4b5331c567a8f25c
43e806e896c4a10d8fda0573f055e9eece3ac3ee156b6e5331a5e3240d50585a,1,25,1,63.30194684,1636358401,Regular,e63f511447b7a580742b8f29d86f68ce997d2770accf73dd273c61ac985dd172
43e806e896c4a10d8fda0573f055e9eece3ac3ee156b6e5331a5e3240d50585a,1,24,1,0.04497853,1636358401,Regular,e63f511447b7a580742b8f29d86f68ce997d2770accf73dd273c61ac985dd172
43e806e896c4a10d8fda0573f055e9eece3ac3ee156b6e5331a5e3240d50585a,1,11,1,63.30194684,1636358401,Regular,daf9acfca5a4afb75c9ce63a57da0d050d9473c7b235aa1404cd70138478582a
