tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
42776e0181781fd6d5aa934677f48a7251c1dc4f760c56c6fd5c3da36efd2b19,-1,0,1,0.03775619,1649314290,Ticket,8c3b731423a002768f599e0b151c7eed9a43f284a3a892b0c71e7a0b7a77e628
42776e0181781fd6d5aa934677f48a7251c1dc4f760c56c6fd5c3da36efd2b19,-1,1,1,18.24138135,1649314290,Ticket,8c3b731423a002768f599e0b151c7eed9a43f284a3a892b0c71e7a0b7a77e628
7ec360b0303d61c9487a22c16bcd9b1a24c4dba0a868b45345b1c569741c96cf,-1,0,1,0.03775619,1649314290,Ticket,8c3b731423a002768f599e0b151c7eed9a43f284a3a892b0c71e7a0b7a77e628
7ec360b0303d61c9487a22c16bcd9b1a24c4dba0a868b45345b1c569741c96cf,-1,1,1,18.24138135,1649314290,Ticket,8c3b731423a002768f599e0b151c7eed9a43f284a3a892b0c71e7a0b7a77e628
7ff666c2ab53988724ba0a21d60388b19fe86924c75a979701f9ad7c6f407b8f,-1,1,1,18.24138135,1649314290,Ticket,8c3b731423a002768f599e0b151c7eed9a43f284a3a892b0c71e7a0b7a77e628
7ff666c2ab53988724ba0a21d60388b19fe86924c75a979701f9ad7c6f407b8f,-1,0,1,0.03775619,1649314290,Ticket,8c3b731423a002768f599e0b151c7eed9a43f284a3a892b0c71e7a0b7a77e628
959954d51673beb311ef814f208d667154ef50962c1fb8a26d461737dc2e4626,-1,1,1,18.24138135,1649314290,Ticket,8c3b731423a002768f599e0b151c7eed9a43f284a3a892b0c71e7a0b7a77e628
959954d51673beb311ef814f208d667154ef50962c1fb8a26d461737dc2e4626,-1,0,1,0.03775619,1649314290,Ticket,8c3b731423a002768f599e0b151c7eed9a43f284a3a892b0c71e7a0b7a77e628
b6cc56397ffd4db957c57530118582b0e489473b9661ca16d93cb00f5e4015da,-1,1,1,18.24138135,1649314290,Ticket,8c3b731423a002768f599e0b151c7eed9a43f284a3a892b0c71e7a0b7a77e628
b6cc56397ffd4db957c57530118582b0e489473b9661ca16d93cb00f5e4015da,-1,0,1,0.03775619,1649314290,Ticket,8c3b731423a002768f599e0b151c7eed9a43f284a3a892b0c71e7a0b7a77e628
8c3b731423a002768f599e0b151c7eed9a43f284a3a892b0c71e7a0b7a77e628,1,2,1,0.03775619,1649313748,Regular,b6cc56397ffd4db957c57530118582b0e489473b9661ca16d93cb00f5e4015da
8c3b731423a002768f599e0b151c7eed9a43f284a3a892b0c71e7a0b7a77e628,1,7,1,18.24138135,1649313748,Regular,959954d51673beb311ef814f208d667154ef50962c1fb8a26d461737dc2e4626
8c3b731423a002768f599e0b151c7eed9a43f284a3a892b0c71e7a0b7a77e628,1,6,1,0.03775619,1649313748,Regular,959954d51673beb311ef814f208d667154ef50962c1fb8a26d461737dc2e4626
8c3b731423a002768f599e0b151c7eed9a43f284a3a892b0c71e7a0b7a77e628,1,9,1,18.24138135,1649313748,Regular,7ec360b0303d61c9487a22c16bcd9b1a24c4dba0a868b45345b1c569741c96cf
8c3b731423a002768f599e0b151c7eed9a43f284a3a892b0c71e7a0b7a77e628,1,8,1,0.03775619,1649313748,Regular,7ec360b0303d61c9487a22c16bcd9b1a24c4dba0a868b45345b1c569741c96cf
8c3b731423a002768f599e0b151c7eed9a43f284a3a892b0c71e7a0b7a77e628,1,5,1,18.24138135,1649313748,Regular,42776e0181781fd6d5aa934677f48a7251c1dc4f760c56c6fd5c3da36efd2b19
8c3b731423a002768f599e0b151c7eed9a43f284a3a892b0c71e7a0b7a77e628,1,4,1,0.03775619,1649313748,Regular,42776e0181781fd6d5aa934677f48a7251c1dc4f760c56c6fd5c3da36efd2b19
8c3b731423a002768f599e0b151c7eed9a43f284a3a892b0c71e7a0b7a77e628,1,1,1,18.24138135,1649313748,Regular,7ff666c2ab53988724ba0a21d60388b19fe86924c75a979701f9ad7c6f407b8f
8c3b731423a002768f599e0b151c7eed9a43f284a3a892b0c71e7a0b7a77e628,1,0,1,0.03775619,1649313748,Regular,7ff666c2ab53988724ba0a21d60388b19fe86924c75a979701f9ad7c6f407b8f
8c3b731423a002768f599e0b151c7eed9a43f284a3a892b0c71e7a0b7a77e628,1,3,1,18.24138135,1649313748,Regular,b6cc56397ffd4db957c57530118582b0e489473b9661ca16d93cb00f5e4015da
