tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
17907669101c9c35f1f263dd31f9c6c3476f617ebd89515292bddf48b3f9caa7,-1,15,1,9400,1558577996,Regular,5ec289353ffb14b4b7fbec6e356a8b8cdebd71987301f6f33ce5ec3dcfa97bd2
a1648d8b78660d16813d6e39d62a360554f382ac53caed201968544fb97b9260,-1,142,1,454.5,1550549128,Regular,bec52a0880708de366ff199ce60922f7da1e936dbe9553a191ff210f5f6fb3e7
526e9515b4be5214ae17c28c19d17520d9f76829dddc9a5003d3462f75b7264a,-1,90,1,30305,1549324366,Regular,f058b67247329c7687f5fc2aa8e4fa59f9e1cf1b515d54cd913c909b4b0daf2b
f058b67247329c7687f5fc2aa8e4fa59f9e1cf1b515d54cd913c909b4b0daf2b,1,1,1,30305,1549216452,Regular,526e9515b4be5214ae17c28c19d17520d9f76829dddc9a5003d3462f75b7264a
bec52a0880708de366ff199ce60922f7da1e936dbe9553a191ff210f5f6fb3e7,1,0,1,454.5,1549211455,Regular,a1648d8b78660d16813d6e39d62a360554f382ac53caed201968544fb97b9260
3a9e48a8ce0e64048848c2cf3625a609f6dc6232e8c96472434930eea0dea3ec,-1,0,1,4400,1544463289,Regular,ef5833933c3691c44e1ca630dce0c754e56dbb5cceb7ab4374de262a21f5d77e
3a9e48a8ce0e64048848c2cf3625a609f6dc6232e8c96472434930eea0dea3ec,-1,2,1,5000,1544463289,Regular,420e48a8ef6c2da3e35d264ea3cde12f1bbb643f16c4a9d1cf8cf119c2326593
ef5833933c3691c44e1ca630dce0c754e56dbb5cceb7ab4374de262a21f5d77e,1,0,1,4400,1544394596,Regular,3a9e48a8ce0e64048848c2cf3625a609f6dc6232e8c96472434930eea0dea3ec
420e48a8ef6c2da3e35d264ea3cde12f1bbb643f16c4a9d1cf8cf119c2326593,1,1,1,5000,1543440640,Regular,3a9e48a8ce0e64048848c2cf3625a609f6dc6232e8c96472434930eea0dea3ec
5ec289353ffb14b4b7fbec6e356a8b8cdebd71987301f6f33ce5ec3dcfa97bd2,1,1,1,9400,1543269977,Regular,17907669101c9c35f1f263dd31f9c6c3476f617ebd89515292bddf48b3f9caa7
931a283fcaae752cebd80089802f01ecd5a773a8c000939614bf6b919d27cedf,-1,2,1,14000,1543062964,Regular,75466ad8240b3ff817a6a93e20d4d290b7b672e8fc034a687014f56da76a04d9
75466ad8240b3ff817a6a93e20d4d290b7b672e8fc034a687014f56da76a04d9,1,0,1,14000,1542998341,Regular,931a283fcaae752cebd80089802f01ecd5a773a8c000939614bf6b919d27cedf
c54dc61341a8554fa5a9a6d7748335ab15fb69056c8b40206a29df8110cb5111,-1,0,1,20000,1542997318,Regular,8143ef3ea59f757ad24d045ab76b0deb93eda3bbd74002bbb97d9c43d163a31c
8143ef3ea59f757ad24d045ab76b0deb93eda3bbd74002bbb97d9c43d163a31c,1,0,1,20000,1542883952,Regular,c54dc61341a8554fa5a9a6d7748335ab15fb69056c8b40206a29df8110cb5111
4eac6a7e35a2e54a07430eddc3a2aa1d8b8fc4ae246667c2d266f7a01114328e,-1,0,1,100,1542883753,Regular,d021acca3d5c5800dc75fb31e81c83d57bdb6a1642cf959e27557f142b026f00
d021acca3d5c5800dc75fb31e81c83d57bdb6a1642cf959e27557f142b026f00,1,1,1,100,1542883353,Regular,4eac6a7e35a2e54a07430eddc3a2aa1d8b8fc4ae246667c2d266f7a01114328e
