tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3ed04483495111c2cbee10675b24aa06afd0cb9f5b66b4b53e41d6f02484d99f,-1,248,1,48.99387874,1635853429,Regular,0383f3849e4ea3d8279dcd6d67348f4a9809c04fcd6f766e8a41409716a340d9
8b142bf65c14bf8ade07bb579ea96c8ac2019974791483028d3ec4d2425f70d6,-1,255,1,48.99387873,1635853429,Regular,ae8907e63317036c8fc2b3de269f36d80e0bb2bdcfd211c7709d46838e1a72e3
0b7295ced5a5e81460c3959adf03e915bad1787e7a95afbc591d858008a6c68f,-1,367,1,48.99387874,1635853049,Regular,4b7cab29f4cf146733da2c4fa6aca808107ed92ed8be069351e5fd420ae232d1
470494e2c9d754176a449a6af29225f9e5a9fab9bb5918223856f89f204e5768,-1,3,1,49.02698125,1635501807,Regular,6cc697a1a0cb802a0540ceea67a39eceaf6580af77f195bbd04d81dc949fa68d
d25f4f5f5282ea8a08c93f5ba2deea8745e9eeef3f7e02e131d3c4b84e946f1e,-1,258,1,48.99387874,1635501807,Regular,5a12077a0b362310f6165fae1d0252fdd29d84893daf1bf22e39ecb983186295
42e39ce7e4d2230e492a79ed7c8360f6ac15f609d9d82c5c8fbf897aab95b28c,-1,123,1,48.99387873,1635198660,Regular,f869c3d5bfceff3180e411225260ca5ae5ec38b90f57e7a23aab03cc7491df5a
f869c3d5bfceff3180e411225260ca5ae5ec38b90f57e7a23aab03cc7491df5a,1,3,1,48.99387873,1594119777,Vote,42e39ce7e4d2230e492a79ed7c8360f6ac15f609d9d82c5c8fbf897aab95b28c
5a12077a0b362310f6165fae1d0252fdd29d84893daf1bf22e39ecb983186295,1,3,1,48.99387874,1593683765,Vote,d25f4f5f5282ea8a08c93f5ba2deea8745e9eeef3f7e02e131d3c4b84e946f1e
ae8907e63317036c8fc2b3de269f36d80e0bb2bdcfd211c7709d46838e1a72e3,1,3,1,48.99387873,1593272587,Vote,8b142bf65c14bf8ade07bb579ea96c8ac2019974791483028d3ec4d2425f70d6
4b7cab29f4cf146733da2c4fa6aca808107ed92ed8be069351e5fd420ae232d1,1,3,1,48.99387874,1593079022,Vote,0b7295ced5a5e81460c3959adf03e915bad1787e7a95afbc591d858008a6c68f
0383f3849e4ea3d8279dcd6d67348f4a9809c04fcd6f766e8a41409716a340d9,1,3,1,48.99387874,1593031743,Vote,3ed04483495111c2cbee10675b24aa06afd0cb9f5b66b4b53e41d6f02484d99f
6cc697a1a0cb802a0540ceea67a39eceaf6580af77f195bbd04d81dc949fa68d,1,3,1,49.02698125,1592320489,Vote,470494e2c9d754176a449a6af29225f9e5a9fab9bb5918223856f89f204e5768
a4816b75919f889d98ccbb5938c61d03721e7033a1331991a76a1db0ba0e62a9,-1,0,1,17.00537733,1591830688,Regular,b05ea801957ddeef98b3e59c54d35dc2b62a708252347c40c9a102a36a45845f
b05ea801957ddeef98b3e59c54d35dc2b62a708252347c40c9a102a36a45845f,1,40,1,17.00537733,1591830574,Regular,a4816b75919f889d98ccbb5938c61d03721e7033a1331991a76a1db0ba0e62a9
