tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
38ec0e716cacd8cb7513f65a7436eab0dd155a70f4fcd6e964cbe652b6cc21af,-1,441,1,38.01673087,1613935972,Regular,7257d98352ace3e4db5afc756d5889b3c9c64b71190fdb148ac11c9c256fb7ea
38ec0e716cacd8cb7513f65a7436eab0dd155a70f4fcd6e964cbe652b6cc21af,-1,226,1,38.01673087,1613935972,Regular,9b1c2d82d30334c01284e25d5f5db7142bb2c2eb081ea760fa6a14e7e0114ac1
38ec0e716cacd8cb7513f65a7436eab0dd155a70f4fcd6e964cbe652b6cc21af,-1,42,1,54.52266591,1613935972,Regular,e86be30b9c0d649b5ad846981a817d606e11d2f45041c9f597272f3a164b2ba4
38ec0e716cacd8cb7513f65a7436eab0dd155a70f4fcd6e964cbe652b6cc21af,-1,69,1,54.52266591,1613935972,Regular,71b6609813c1a86f9b751dea02ab32a18d260922d9e673cdf62411d00b2ab4a9
38ec0e716cacd8cb7513f65a7436eab0dd155a70f4fcd6e964cbe652b6cc21af,-1,414,1,38.01673087,1613935972,Regular,6730c195f3a201c9dbe40d5cce0ea2e654c8f20c6f3be2338df6bbba8a07e9e4
38ec0e716cacd8cb7513f65a7436eab0dd155a70f4fcd6e964cbe652b6cc21af,-1,391,1,38.07307817,1613935972,Regular,c405d22e9212c32efc27ec70cdc9bc6f919df4a0bd089c46c7e3432ae0305ae1
217efa6934d7b20cd7a3be403a936fdbb6d23f81675ae1f09771007c571d6d73,-1,19,1,54.52266591,1555014592,Regular,4fa2eeb52207661503f0f917fe294917542ddef19c12c2b0fde5dc6fcf274090
c2b328047fbed0928e7b9eede27ec07ff7110f0276d979efdf359038ffdeb6a9,-1,14,1,47.31760619,1554937137,Regular,34933237c5744a18020013c911ef3daba2953748f3a5008ac21dedcc74c3ee1d
c2b328047fbed0928e7b9eede27ec07ff7110f0276d979efdf359038ffdeb6a9,-1,64,1,38.01673087,1554937137,Regular,0545bab6b58c95d57a5f4816fda14ea44e2d092d59e2f67c52cccf36a673063d
34933237c5744a18020013c911ef3daba2953748f3a5008ac21dedcc74c3ee1d,1,3,1,47.31760619,1553988655,Vote,c2b328047fbed0928e7b9eede27ec07ff7110f0276d979efdf359038ffdeb6a9
6730c195f3a201c9dbe40d5cce0ea2e654c8f20c6f3be2338df6bbba8a07e9e4,1,3,1,38.01673087,1553675567,Vote,38ec0e716cacd8cb7513f65a7436eab0dd155a70f4fcd6e964cbe652b6cc21af
0545bab6b58c95d57a5f4816fda14ea44e2d092d59e2f67c52cccf36a673063d,1,3,1,38.01673087,1552897260,Vote,c2b328047fbed0928e7b9eede27ec07ff7110f0276d979efdf359038ffdeb6a9
4fa2eeb52207661503f0f917fe294917542ddef19c12c2b0fde5dc6fcf274090,1,3,1,54.52266591,1552714143,Vote,217efa6934d7b20cd7a3be403a936fdbb6d23f81675ae1f09771007c571d6d73
2603e38496f764b46e97913a79549fe8a8053edc6c218805730595172eb7d590,-1,51,1,54.52266591,1552646389,Regular,032d12243554eee19e9bda066b34aec123d80db3fceef0318d459adc067b998a
71b6609813c1a86f9b751dea02ab32a18d260922d9e673cdf62411d00b2ab4a9,1,3,1,54.52266591,1552524787,Vote,38ec0e716cacd8cb7513f65a7436eab0dd155a70f4fcd6e964cbe652b6cc21af
1d1660aebe1ffce81dfba7eaed66ebf0b2471ed60f90040db22bb3b589216b3b,-1,74,1,54.52266591,1552515811,Regular,6fb1c5ace363a5bb593def20cf25da968732da1c592801b653a96a5532f80d30
9b1c2d82d30334c01284e25d5f5db7142bb2c2eb081ea760fa6a14e7e0114ac1,1,3,1,38.01673087,1552485823,Vote,38ec0e716cacd8cb7513f65a7436eab0dd155a70f4fcd6e964cbe652b6cc21af
e86be30b9c0d649b5ad846981a817d606e11d2f45041c9f597272f3a164b2ba4,1,3,1,54.52266591,1552026259,Vote,38ec0e716cacd8cb7513f65a7436eab0dd155a70f4fcd6e964cbe652b6cc21af
7257d98352ace3e4db5afc756d5889b3c9c64b71190fdb148ac11c9c256fb7ea,1,3,1,38.01673087,1551639856,Vote,38ec0e716cacd8cb7513f65a7436eab0dd155a70f4fcd6e964cbe652b6cc21af
6fb1c5ace363a5bb593def20cf25da968732da1c592801b653a96a5532f80d30,1,3,1,54.52266591,1551636920,Vote,1d1660aebe1ffce81dfba7eaed66ebf0b2471ed60f90040db22bb3b589216b3b
032d12243554eee19e9bda066b34aec123d80db3fceef0318d459adc067b998a,1,3,1,54.52266591,1551576621,Vote,2603e38496f764b46e97913a79549fe8a8053edc6c218805730595172eb7d590
c405d22e9212c32efc27ec70cdc9bc6f919df4a0bd089c46c7e3432ae0305ae1,1,3,1,38.07307817,1551280393,Vote,38ec0e716cacd8cb7513f65a7436eab0dd155a70f4fcd6e964cbe652b6cc21af
1cd4d0827527e48ef645e20dc47a216c66aa6bb7d0fa7fa8e2c305384f60a804,-1,1,1,32.72553967,1551148062,Ticket,b1be3a2185a7fac01a1779efb62081001bc3c4acb30c56fea69262236c72c6f9
1cd4d0827527e48ef645e20dc47a216c66aa6bb7d0fa7fa8e2c305384f60a804,-1,0,1,0.085897,1551148062,Ticket,b1be3a2185a7fac01a1779efb62081001bc3c4acb30c56fea69262236c72c6f9
1ff4e6b37eb736c569e19c56ecbbfd1178e0ba3078970f34a8411c38f9f9f5ff,-1,0,1,0.085897,1551148018,Ticket,b1be3a2185a7fac01a1779efb62081001bc3c4acb30c56fea69262236c72c6f9
1ff4e6b37eb736c569e19c56ecbbfd1178e0ba3078970f34a8411c38f9f9f5ff,-1,1,1,32.72553967,1551148018,Ticket,b1be3a2185a7fac01a1779efb62081001bc3c4acb30c56fea69262236c72c6f9
203908d1f1fc115bd3bf65adf8f37a569e6ebfa7c0fc7d01d29a7852c22a6d9f,-1,1,1,32.72553967,1551148018,Ticket,b1be3a2185a7fac01a1779efb62081001bc3c4acb30c56fea69262236c72c6f9
