tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6d7bf23c4033c893ff2e15844603078ef3552d35048832958d9465ec83d155e1,-1,1,1,28.24935338,1649773520,Ticket,cde76f12d9ead22c2c376bafedb260be042bff924fb7237ad324e96e4f76c0df
6d7bf23c4033c893ff2e15844603078ef3552d35048832958d9465ec83d155e1,-1,0,1,0.03697075,1649773520,Ticket,cde76f12d9ead22c2c376bafedb260be042bff924fb7237ad324e96e4f76c0df
05d87dced5270c28a8bebbea0f67a3d90c049ea1d5a6575b37cde17387b13ca1,-1,1,1,28.24935338,1649773391,Ticket,cde76f12d9ead22c2c376bafedb260be042bff924fb7237ad324e96e4f76c0df
05d87dced5270c28a8bebbea0f67a3d90c049ea1d5a6575b37cde17387b13ca1,-1,0,1,0.03697075,1649773391,Ticket,cde76f12d9ead22c2c376bafedb260be042bff924fb7237ad324e96e4f76c0df
34d98ecac985a7ba6af03912643bc220c953e33bd36c7f5c7491b9e726856001,-1,0,1,0.03697075,1649773391,Ticket,cde76f12d9ead22c2c376bafedb260be042bff924fb7237ad324e96e4f76c0df
34d98ecac985a7ba6af03912643bc220c953e33bd36c7f5c7491b9e726856001,-1,1,1,28.24935338,1649773391,Ticket,cde76f12d9ead22c2c376bafedb260be042bff924fb7237ad324e96e4f76c0df
3febe6a83b627ebde3433ad16fb1376e559da41034254c158049a1bf44eeb525,-1,1,1,28.24935338,1649773391,Ticket,cde76f12d9ead22c2c376bafedb260be042bff924fb7237ad324e96e4f76c0df
3febe6a83b627ebde3433ad16fb1376e559da41034254c158049a1bf44eeb525,-1,0,1,0.03697075,1649773391,Ticket,cde76f12d9ead22c2c376bafedb260be042bff924fb7237ad324e96e4f76c0df
4b7f867b7c836fc0fa96a6236e3cd8f3c66042722a90f6a0993e0cebe66b370b,-1,1,1,28.24935338,1649773391,Ticket,cde76f12d9ead22c2c376bafedb260be042bff924fb7237ad324e96e4f76c0df
4b7f867b7c836fc0fa96a6236e3cd8f3c66042722a90f6a0993e0cebe66b370b,-1,0,1,0.03697075,1649773391,Ticket,cde76f12d9ead22c2c376bafedb260be042bff924fb7237ad324e96e4f76c0df
5ced2ab6d816bcc82b6eb1d5e1f3f0b7427ceddba1669da0680414765290e7eb,-1,1,1,28.24935338,1649773391,Ticket,cde76f12d9ead22c2c376bafedb260be042bff924fb7237ad324e96e4f76c0df
5ced2ab6d816bcc82b6eb1d5e1f3f0b7427ceddba1669da0680414765290e7eb,-1,0,1,0.03697075,1649773391,Ticket,cde76f12d9ead22c2c376bafedb260be042bff924fb7237ad324e96e4f76c0df
66cd5a40b2c651507c25d353186dc8a547161974b1ef1ab1b8742ea8a5e45bec,-1,1,1,28.24935338,1649773391,Ticket,cde76f12d9ead22c2c376bafedb260be042bff924fb7237ad324e96e4f76c0df
66cd5a40b2c651507c25d353186dc8a547161974b1ef1ab1b8742ea8a5e45bec,-1,0,1,0.03697075,1649773391,Ticket,cde76f12d9ead22c2c376bafedb260be042bff924fb7237ad324e96e4f76c0df
83a0811f445a7baea6cc2d575e22ab046eecf984a68c499d2ccf19a38db6da63,-1,1,1,28.24935338,1649773391,Ticket,cde76f12d9ead22c2c376bafedb260be042bff924fb7237ad324e96e4f76c0df
83a0811f445a7baea6cc2d575e22ab046eecf984a68c499d2ccf19a38db6da63,-1,0,1,0.03697075,1649773391,Ticket,cde76f12d9ead22c2c376bafedb260be042bff924fb7237ad324e96e4f76c0df
8e9a6e1359e0159c3af26afbd57180fa9d89b4cd47c9a1bf94eb5c953a089ead,-1,1,1,28.24935338,1649773391,Ticket,cde76f12d9ead22c2c376bafedb260be042bff924fb7237ad324e96e4f76c0df
8e9a6e1359e0159c3af26afbd57180fa9d89b4cd47c9a1bf94eb5c953a089ead,-1,0,1,0.03697075,1649773391,Ticket,cde76f12d9ead22c2c376bafedb260be042bff924fb7237ad324e96e4f76c0df
9ac1bb538d2172f2f10f9672531b46c019893ab5017d54e63b1f074986936ff4,-1,1,1,28.24935338,1649773391,Ticket,cde76f12d9ead22c2c376bafedb260be042bff924fb7237ad324e96e4f76c0df
9ac1bb538d2172f2f10f9672531b46c019893ab5017d54e63b1f074986936ff4,-1,0,1,0.03697075,1649773391,Ticket,cde76f12d9ead22c2c376bafedb260be042bff924fb7237ad324e96e4f76c0df
a992bebdcede1f2e679454ebfc00ca9667b58ffc698220f8fca9939793c5cc86,-1,1,1,28.24935338,1649773391,Ticket,cde76f12d9ead22c2c376bafedb260be042bff924fb7237ad324e96e4f76c0df
a992bebdcede1f2e679454ebfc00ca9667b58ffc698220f8fca9939793c5cc86,-1,0,1,0.03697075,1649773391,Ticket,cde76f12d9ead22c2c376bafedb260be042bff924fb7237ad324e96e4f76c0df
ad81397c4d776fbc2d0dd36fabbfbc4fe4a4eb3a6426fee9ebf0e3f115857549,-1,1,1,28.24935338,1649773391,Ticket,cde76f12d9ead22c2c376bafedb260be042bff924fb7237ad324e96e4f76c0df
ad81397c4d776fbc2d0dd36fabbfbc4fe4a4eb3a6426fee9ebf0e3f115857549,-1,0,1,0.03697075,1649773391,Ticket,cde76f12d9ead22c2c376bafedb260be042bff924fb7237ad324e96e4f76c0df
add7d6e412d4e3367106c4eaac98342639e4823d383cfe498dd6cdb2e3a13217,-1,0,1,0.03697075,1649773391,Ticket,cde76f12d9ead22c2c376bafedb260be042bff924fb7237ad324e96e4f76c0df
add7d6e412d4e3367106c4eaac98342639e4823d383cfe498dd6cdb2e3a13217,-1,1,1,28.24935338,1649773391,Ticket,cde76f12d9ead22c2c376bafedb260be042bff924fb7237ad324e96e4f76c0df
b2c641f74dcc67108bbb2315fac4614dbe99df6ed3e1746a7ad413ea3046540c,-1,0,1,0.03697075,1649773391,Ticket,cde76f12d9ead22c2c376bafedb260be042bff924fb7237ad324e96e4f76c0df
b2c641f74dcc67108bbb2315fac4614dbe99df6ed3e1746a7ad413ea3046540c,-1,1,1,28.24935338,1649773391,Ticket,cde76f12d9ead22c2c376bafedb260be042bff924fb7237ad324e96e4f76c0df
b35aed17a4754f1ea20a1a803ae3eebc4cc6e42c931274dfe5e3eae4b408dc7d,-1,0,1,0.03697075,1649773391,Ticket,cde76f12d9ead22c2c376bafedb260be042bff924fb7237ad324e96e4f76c0df
b35aed17a4754f1ea20a1a803ae3eebc4cc6e42c931274dfe5e3eae4b408dc7d,-1,1,1,28.24935338,1649773391,Ticket,cde76f12d9ead22c2c376bafedb260be042bff924fb7237ad324e96e4f76c0df
de329940a666dbbbfec4c8e88d536c9844c80c178b6025472a0c0b876d3d70b9,-1,0,1,0.03697075,1649773391,Ticket,cde76f12d9ead22c2c376bafedb260be042bff924fb7237ad324e96e4f76c0df
de329940a666dbbbfec4c8e88d536c9844c80c178b6025472a0c0b876d3d70b9,-1,1,1,28.24935338,1649773391,Ticket,cde76f12d9ead22c2c376bafedb260be042bff924fb7237ad324e96e4f76c0df
cde76f12d9ead22c2c376bafedb260be042bff924fb7237ad324e96e4f76c0df,1,8,1,0.03697075,1649773366,Regular,b35aed17a4754f1ea20a1a803ae3eebc4cc6e42c931274dfe5e3eae4b408dc7d
cde76f12d9ead22c2c376bafedb260be042bff924fb7237ad324e96e4f76c0df,1,23,1,28.24935338,1649773366,Regular,66cd5a40b2c651507c25d353186dc8a547161974b1ef1ab1b8742ea8a5e45bec
cde76f12d9ead22c2c376bafedb260be042bff924fb7237ad324e96e4f76c0df,1,22,1,0.03697075,1649773366,Regular,66cd5a40b2c651507c25d353186dc8a547161974b1ef1ab1b8742ea8a5e45bec
cde76f12d9ead22c2c376bafedb260be042bff924fb7237ad324e96e4f76c0df,1,19,1,28.24935338,1649773366,Regular,4b7f867b7c836fc0fa96a6236e3cd8f3c66042722a90f6a0993e0cebe66b370b
cde76f12d9ead22c2c376bafedb260be042bff924fb7237ad324e96e4f76c0df,1,18,1,0.03697075,1649773366,Regular,4b7f867b7c836fc0fa96a6236e3cd8f3c66042722a90f6a0993e0cebe66b370b
cde76f12d9ead22c2c376bafedb260be042bff924fb7237ad324e96e4f76c0df,1,27,1,28.24935338,1649773366,Regular,05d87dced5270c28a8bebbea0f67a3d90c049ea1d5a6575b37cde17387b13ca1
cde76f12d9ead22c2c376bafedb260be042bff924fb7237ad324e96e4f76c0df,1,30,1,0.03697075,1649773366,Regular,ad81397c4d776fbc2d0dd36fabbfbc4fe4a4eb3a6426fee9ebf0e3f115857549
cde76f12d9ead22c2c376bafedb260be042bff924fb7237ad324e96e4f76c0df,1,31,1,28.24935338,1649773366,Regular,ad81397c4d776fbc2d0dd36fabbfbc4fe4a4eb3a6426fee9ebf0e3f115857549
cde76f12d9ead22c2c376bafedb260be042bff924fb7237ad324e96e4f76c0df,1,26,1,0.03697075,1649773366,Regular,05d87dced5270c28a8bebbea0f67a3d90c049ea1d5a6575b37cde17387b13ca1
cde76f12d9ead22c2c376bafedb260be042bff924fb7237ad324e96e4f76c0df,1,17,1,28.24935338,1649773366,Regular,de329940a666dbbbfec4c8e88d536c9844c80c178b6025472a0c0b876d3d70b9
cde76f12d9ead22c2c376bafedb260be042bff924fb7237ad324e96e4f76c0df,1,16,1,0.03697075,1649773366,Regular,de329940a666dbbbfec4c8e88d536c9844c80c178b6025472a0c0b876d3d70b9
cde76f12d9ead22c2c376bafedb260be042bff924fb7237ad324e96e4f76c0df,1,1,1,28.24935338,1649773366,Regular,a992bebdcede1f2e679454ebfc00ca9667b58ffc698220f8fca9939793c5cc86
cde76f12d9ead22c2c376bafedb260be042bff924fb7237ad324e96e4f76c0df,1,0,1,0.03697075,1649773366,Regular,a992bebdcede1f2e679454ebfc00ca9667b58ffc698220f8fca9939793c5cc86
cde76f12d9ead22c2c376bafedb260be042bff924fb7237ad324e96e4f76c0df,1,7,1,28.24935338,1649773366,Regular,5ced2ab6d816bcc82b6eb1d5e1f3f0b7427ceddba1669da0680414765290e7eb
cde76f12d9ead22c2c376bafedb260be042bff924fb7237ad324e96e4f76c0df,1,6,1,0.03697075,1649773366,Regular,5ced2ab6d816bcc82b6eb1d5e1f3f0b7427ceddba1669da0680414765290e7eb
cde76f12d9ead22c2c376bafedb260be042bff924fb7237ad324e96e4f76c0df,1,13,1,28.24935338,1649773366,Regular,8e9a6e1359e0159c3af26afbd57180fa9d89b4cd47c9a1bf94eb5c953a089ead
cde76f12d9ead22c2c376bafedb260be042bff924fb7237ad324e96e4f76c0df,1,12,1,0.03697075,1649773366,Regular,8e9a6e1359e0159c3af26afbd57180fa9d89b4cd47c9a1bf94eb5c953a089ead
cde76f12d9ead22c2c376bafedb260be042bff924fb7237ad324e96e4f76c0df,1,3,1,28.24935338,1649773366,Regular,add7d6e412d4e3367106c4eaac98342639e4823d383cfe498dd6cdb2e3a13217
cde76f12d9ead22c2c376bafedb260be042bff924fb7237ad324e96e4f76c0df,1,2,1,0.03697075,1649773366,Regular,add7d6e412d4e3367106c4eaac98342639e4823d383cfe498dd6cdb2e3a13217
cde76f12d9ead22c2c376bafedb260be042bff924fb7237ad324e96e4f76c0df,1,11,1,28.24935338,1649773366,Regular,34d98ecac985a7ba6af03912643bc220c953e33bd36c7f5c7491b9e726856001
cde76f12d9ead22c2c376bafedb260be042bff924fb7237ad324e96e4f76c0df,1,10,1,0.03697075,1649773366,Regular,34d98ecac985a7ba6af03912643bc220c953e33bd36c7f5c7491b9e726856001
cde76f12d9ead22c2c376bafedb260be042bff924fb7237ad324e96e4f76c0df,1,5,1,28.24935338,1649773366,Regular,3febe6a83b627ebde3433ad16fb1376e559da41034254c158049a1bf44eeb525
cde76f12d9ead22c2c376bafedb260be042bff924fb7237ad324e96e4f76c0df,1,4,1,0.03697075,1649773366,Regular,3febe6a83b627ebde3433ad16fb1376e559da41034254c158049a1bf44eeb525
cde76f12d9ead22c2c376bafedb260be042bff924fb7237ad324e96e4f76c0df,1,15,1,28.24935338,1649773366,Regular,b2c641f74dcc67108bbb2315fac4614dbe99df6ed3e1746a7ad413ea3046540c
cde76f12d9ead22c2c376bafedb260be042bff924fb7237ad324e96e4f76c0df,1,14,1,0.03697075,1649773366,Regular,b2c641f74dcc67108bbb2315fac4614dbe99df6ed3e1746a7ad413ea3046540c
cde76f12d9ead22c2c376bafedb260be042bff924fb7237ad324e96e4f76c0df,1,24,1,0.03697075,1649773366,Regular,9ac1bb538d2172f2f10f9672531b46c019893ab5017d54e63b1f074986936ff4
cde76f12d9ead22c2c376bafedb260be042bff924fb7237ad324e96e4f76c0df,1,9,1,28.24935338,1649773366,Regular,b35aed17a4754f1ea20a1a803ae3eebc4cc6e42c931274dfe5e3eae4b408dc7d
cde76f12d9ead22c2c376bafedb260be042bff924fb7237ad324e96e4f76c0df,1,25,1,28.24935338,1649773366,Regular,9ac1bb538d2172f2f10f9672531b46c019893ab5017d54e63b1f074986936ff4
cde76f12d9ead22c2c376bafedb260be042bff924fb7237ad324e96e4f76c0df,1,28,1,0.03697075,1649773366,Regular,83a0811f445a7baea6cc2d575e22ab046eecf984a68c499d2ccf19a38db6da63
cde76f12d9ead22c2c376bafedb260be042bff924fb7237ad324e96e4f76c0df,1,29,1,28.24935338,1649773366,Regular,83a0811f445a7baea6cc2d575e22ab046eecf984a68c499d2ccf19a38db6da63
cde76f12d9ead22c2c376bafedb260be042bff924fb7237ad324e96e4f76c0df,1,20,1,0.03697075,1649773366,Regular,6d7bf23c4033c893ff2e15844603078ef3552d35048832958d9465ec83d155e1
cde76f12d9ead22c2c376bafedb260be042bff924fb7237ad324e96e4f76c0df,1,21,1,28.24935338,1649773366,Regular,6d7bf23c4033c893ff2e15844603078ef3552d35048832958d9465ec83d155e1
