tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c99daa86543752062c145adaa9c7961d000d8f8a015c247aba9a26fedb51255b,-1,24,1,206.87941048,1558391859,Regular,eaa36c0b90355b4cd1a2afad2b483e901d5d7e70e6eb821539f0c871d79c1665
eaa36c0b90355b4cd1a2afad2b483e901d5d7e70e6eb821539f0c871d79c1665,1,2,1,206.87941048,1557880927,Vote,c99daa86543752062c145adaa9c7961d000d8f8a015c247aba9a26fedb51255b
30a86e6f7c8e36ea99d662af337f610eab30e63cfc99920e6b0741630db33f3e,-1,1,1,205.2127262,1556780875,Vote,b4eb216408ae520bd77aa01a1c4903529b86ac3a523c024e67ade18af5eff7df
bd8d9f84a766b7a767af61c02af9862dae79dfa6d6e266b035115d1f07967005,-1,1,1,205.2127262,1556314639,Vote,82137689f967aebe4d797258eb77fa7915f0624ac836d43c707ca1ba75ead6e6
14f2fe7dfc796dabedfb0d9b8f12b77ee44e4ed73a71cfca9b9aea1eb0e3e6df,-1,1,1,205.2127262,1556024158,Vote,36e360e444d888fe9b1cdd8a20ccdc635335f1a3a3669f8bf640a4802e9729ae
50387cb283825848591c11c89a4ad90086eefd6ac9ed0f4e1fc3ff6c6bcbe95e,-1,1,1,205.2127262,1555863043,Vote,9b04f0bf7277dc9e28fa5f8e04402feda13e21e63fa42bfb81463cf9553a7a08
a5d0d240efabac6544064cec89fffd39b7cf6adc3c006595bd889dcaa35b00a5,-1,1,1,205.2127262,1555239638,Vote,f86ca65aae0ad8dddbd797f685ea03c105d381f12929515480043940cf914324
c91693e81b77859fecdaf83cc396d505f6524d3575606d965062e5810f5165d5,-1,4,1,206.93246104,1555117641,Regular,74f6ba2ecb69529d4717fe653a28410008bcf53db5905513cb624abba314d2ff
74f6ba2ecb69529d4717fe653a28410008bcf53db5905513cb624abba314d2ff,1,2,1,206.93246104,1555078428,Vote,c91693e81b77859fecdaf83cc396d505f6524d3575606d965062e5810f5165d5
155e2a75f31d93041b62fb590d34a92d6aab6c3e642752a81c76cb1fa21d8d56,-1,1,1,205.2127262,1555040326,Vote,d56c81c7a4221971a41659410463a3058c8167a23e1547f76a5250406b90f281
cc2d01ed8cb7537f69b56f946be7d30d857b385b492be8fee11c2cb0e79e7242,-1,1,1,205.2127262,1554806463,Vote,0abc581c59279b43158da3fe391008794c0c6783136dd0b1b0ef0eb2e29f70f3
