tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5966ce19dac6fbc247c7e8628a64c5c20f30019760e2471707e8999760119165,-1,1,1,156.3669499,1563273811,Vote,9cb37cbadfea4688781dcd4aaba5799f65b7338dbbcdc30b8d719603a97882b9
d1a313b7552361a55e13e14499aa2b7b49cd506be71d5923dd9330f8d864ff8f,-1,1,1,156.3669499,1560842346,Vote,43edff62292421a4a0118c43eb24b49588869aa9208d6584636066eb1298fc9b
8a440e278a0aebfba7bfa0e608ac9eef25e4abc041815a4b81d621e66a03feb8,-1,1,1,156.3669499,1558718312,Vote,2b169020b4dbeb72604b4fccd895a039ef55714d16c4fc0f88b63f83d20c8abd
be77dbd21e6dcf25cd784a0c8f9cf63daa5df6bc885ee77ba1451543ece64493,-1,1,1,156.3669499,1557836495,Vote,e52c692d72c31e7ddd61f51efc4632ce84e6ef0705d0eaa8dab4239cde1e5426
9b2b2c4a3c23673a426176e2b81979fb8fc30e3b8d6a3798444f9077fd2988b9,-1,1,1,156.3669499,1557620034,Vote,57abc87a265aa1986af328b4112161c296cf329bb39233c525bff876b5cbd78c
dcc89f96f724de08b9bfb42801aea8842ee2a59d15d538d7fb0f986feb49f8d0,-1,1,1,156.3669499,1557330893,Vote,6edda1f208174de3fa4c13020fcc46c45ea2cc88569b82d39a3989546e6359be
2b169020b4dbeb72604b4fccd895a039ef55714d16c4fc0f88b63f83d20c8abd,1,0,1,156.3669499,1557058210,Ticket,8a440e278a0aebfba7bfa0e608ac9eef25e4abc041815a4b81d621e66a03feb8
43edff62292421a4a0118c43eb24b49588869aa9208d6584636066eb1298fc9b,1,0,1,156.3669499,1557058210,Ticket,d1a313b7552361a55e13e14499aa2b7b49cd506be71d5923dd9330f8d864ff8f
57abc87a265aa1986af328b4112161c296cf329bb39233c525bff876b5cbd78c,1,0,1,156.3669499,1557058210,Ticket,9b2b2c4a3c23673a426176e2b81979fb8fc30e3b8d6a3798444f9077fd2988b9
6edda1f208174de3fa4c13020fcc46c45ea2cc88569b82d39a3989546e6359be,1,0,1,156.3669499,1557058210,Ticket,dcc89f96f724de08b9bfb42801aea8842ee2a59d15d538d7fb0f986feb49f8d0
9cb37cbadfea4688781dcd4aaba5799f65b7338dbbcdc30b8d719603a97882b9,1,0,1,156.3669499,1557058210,Ticket,5966ce19dac6fbc247c7e8628a64c5c20f30019760e2471707e8999760119165
e52c692d72c31e7ddd61f51efc4632ce84e6ef0705d0eaa8dab4239cde1e5426,1,0,1,156.3669499,1557058210,Ticket,be77dbd21e6dcf25cd784a0c8f9cf63daa5df6bc885ee77ba1451543ece64493
