tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b4629bd46f71eddd415e1a564e5cc6e17c45b7e390ff0e70499e4e9a25df20d2,-1,42,1,42.70816263,1556890632,Regular,98e45024dc15427ed66d7811a58687afa6805c877eb9d6d5abebcec627f2d54b
98e45024dc15427ed66d7811a58687afa6805c877eb9d6d5abebcec627f2d54b,1,3,1,42.70816263,1556804626,Vote,b4629bd46f71eddd415e1a564e5cc6e17c45b7e390ff0e70499e4e9a25df20d2
683216686f22bb71ca7275a23949792a5967c516bd8c2341c45ec171ef5c01a0,-1,83,1,42.81572484,1554998351,Regular,6973e6417605d9ea7d8657828c241fd6112c248e74a955486542408536733ec0
378be504e864dcbb4758b959adaee9bf1ab780942fc607ad2ad9d0a0ec5d2b54,-1,22,1,42.76110122,1554996790,Regular,17256607f1a7f62ee86323a8f1d8acc6f55432a614e722fff1c17108b6e0c498
6ecc3cf46cb0e32c84218ebc8a2d25fc3fc7a24c040cc2186938d28fdb1e3c4c,-1,67,1,42.81572484,1554995437,Regular,9fe416915c233fb2d16b57ddca7da102724d07dc7308ace99a41a37fda432a88
6ecc3cf46cb0e32c84218ebc8a2d25fc3fc7a24c040cc2186938d28fdb1e3c4c,-1,1,1,42.76110122,1554995437,Regular,3408c5221cc89736128a0d8ba2e36956c78769327db0496cfab4d3a588011719
3408c5221cc89736128a0d8ba2e36956c78769327db0496cfab4d3a588011719,1,3,1,42.76110122,1554960970,Vote,6ecc3cf46cb0e32c84218ebc8a2d25fc3fc7a24c040cc2186938d28fdb1e3c4c
d49f2a9f9ec9a9ecd831892213bda7e87e0486b8ece6b18fe74c91675f345886,-1,11,1,42.81572484,1554912326,Regular,7cc37d5b260b4c3323f949143597f640a67331e09fc84fed832fd15a31402e02
17256607f1a7f62ee86323a8f1d8acc6f55432a614e722fff1c17108b6e0c498,1,3,1,42.76110122,1554736225,Vote,378be504e864dcbb4758b959adaee9bf1ab780942fc607ad2ad9d0a0ec5d2b54
9fe416915c233fb2d16b57ddca7da102724d07dc7308ace99a41a37fda432a88,1,3,1,42.81572484,1553480551,Vote,6ecc3cf46cb0e32c84218ebc8a2d25fc3fc7a24c040cc2186938d28fdb1e3c4c
6973e6417605d9ea7d8657828c241fd6112c248e74a955486542408536733ec0,1,3,1,42.81572484,1553093532,Vote,683216686f22bb71ca7275a23949792a5967c516bd8c2341c45ec171ef5c01a0
7cc37d5b260b4c3323f949143597f640a67331e09fc84fed832fd15a31402e02,1,3,1,42.81572484,1552710607,Vote,d49f2a9f9ec9a9ecd831892213bda7e87e0486b8ece6b18fe74c91675f345886
5da6f0e80f4d7ece505a0a7e2811986c1d1d5f14d35ddbe057281d6f3839fb05,-1,118,1,42.81572484,1552599742,Regular,88b4fa59a0c874f940357db75a8565b2ae2f5addf520f22fd64981bd3ddbaafa
5da6f0e80f4d7ece505a0a7e2811986c1d1d5f14d35ddbe057281d6f3839fb05,-1,38,1,42.81572484,1552599742,Regular,cebfaa763ea57c3e8ac9654625c3aca525d71c7f6d01377a526b84a5236232ec
dcc46de1772d2a54e6f63a65372f5b2fa64475e30467348b5947ea185ac57c05,-1,3,1,42.81572484,1552599435,Regular,ed97e4d5ccc7058d31586c767632d317346589b6d61b521a7ef346662ccc9ad0
5c0783dfc82a9d81b0392de174ef328f44e312d2beadd06f7c6c3d21a0ad8b39,-1,121,1,42.81572484,1552596755,Regular,36f257ce49da8dbe1223ac7fc521ce94e24f0869539a1339271d9b99b9c8749f
c738fa2fa2e67ec10e95aec8cfe28837b6d9efd7e41d40da2ea461a9db27de1d,-1,36,1,42.81572484,1552496362,Regular,ca9c682e271303fc5d3e0d2345763cd93db8ea780aa8280a0580755ea3680d0f
88b4fa59a0c874f940357db75a8565b2ae2f5addf520f22fd64981bd3ddbaafa,1,3,1,42.81572484,1552016249,Vote,5da6f0e80f4d7ece505a0a7e2811986c1d1d5f14d35ddbe057281d6f3839fb05
ed97e4d5ccc7058d31586c767632d317346589b6d61b521a7ef346662ccc9ad0,1,3,1,42.81572484,1551964177,Vote,dcc46de1772d2a54e6f63a65372f5b2fa64475e30467348b5947ea185ac57c05
cebfaa763ea57c3e8ac9654625c3aca525d71c7f6d01377a526b84a5236232ec,1,3,1,42.81572484,1551624344,Vote,5da6f0e80f4d7ece505a0a7e2811986c1d1d5f14d35ddbe057281d6f3839fb05
ca9c682e271303fc5d3e0d2345763cd93db8ea780aa8280a0580755ea3680d0f,1,3,1,42.81572484,1551579789,Vote,c738fa2fa2e67ec10e95aec8cfe28837b6d9efd7e41d40da2ea461a9db27de1d
36f257ce49da8dbe1223ac7fc521ce94e24f0869539a1339271d9b99b9c8749f,1,3,1,42.81572484,1551499196,Vote,5c0783dfc82a9d81b0392de174ef328f44e312d2beadd06f7c6c3d21a0ad8b39
4ff4dd8def3ef864de1208a0298426084f4a1af42e9084c63a609e9b0184b2c4,-1,2,1,0.08682671,1551272382,Regular,6ab7331005c58c6b6e1b7028bea0db677927fbb00d38498bb5b3705ffb59ac5b
4ff4dd8def3ef864de1208a0298426084f4a1af42e9084c63a609e9b0184b2c4,-1,3,1,41.05048454,1551272382,Regular,6ab7331005c58c6b6e1b7028bea0db677927fbb00d38498bb5b3705ffb59ac5b
4ff4dd8def3ef864de1208a0298426084f4a1af42e9084c63a609e9b0184b2c4,-1,0,1,0.08682671,1551272382,Regular,6ab7331005c58c6b6e1b7028bea0db677927fbb00d38498bb5b3705ffb59ac5b
4ff4dd8def3ef864de1208a0298426084f4a1af42e9084c63a609e9b0184b2c4,-1,1,1,41.05048454,1551272382,Regular,6ab7331005c58c6b6e1b7028bea0db677927fbb00d38498bb5b3705ffb59ac5b
1ae7c66ec6dce7c1db957b0e6eb4c4d9b020bc45346e06ae21e131af1b8a75e0,-1,53,1,0.08682671,1551272070,Regular,6ab7331005c58c6b6e1b7028bea0db677927fbb00d38498bb5b3705ffb59ac5b
1ae7c66ec6dce7c1db957b0e6eb4c4d9b020bc45346e06ae21e131af1b8a75e0,-1,54,1,41.05048454,1551272070,Regular,6ab7331005c58c6b6e1b7028bea0db677927fbb00d38498bb5b3705ffb59ac5b
1ae7c66ec6dce7c1db957b0e6eb4c4d9b020bc45346e06ae21e131af1b8a75e0,-1,55,1,0.08682671,1551272070,Regular,6ab7331005c58c6b6e1b7028bea0db677927fbb00d38498bb5b3705ffb59ac5b
1ae7c66ec6dce7c1db957b0e6eb4c4d9b020bc45346e06ae21e131af1b8a75e0,-1,56,1,41.05048454,1551272070,Regular,6ab7331005c58c6b6e1b7028bea0db677927fbb00d38498bb5b3705ffb59ac5b
1ae7c66ec6dce7c1db957b0e6eb4c4d9b020bc45346e06ae21e131af1b8a75e0,-1,57,1,0.08682671,1551272070,Regular,6ab7331005c58c6b6e1b7028bea0db677927fbb00d38498bb5b3705ffb59ac5b
1ae7c66ec6dce7c1db957b0e6eb4c4d9b020bc45346e06ae21e131af1b8a75e0,-1,58,1,41.05048454,1551272070,Regular,6ab7331005c58c6b6e1b7028bea0db677927fbb00d38498bb5b3705ffb59ac5b
1ae7c66ec6dce7c1db957b0e6eb4c4d9b020bc45346e06ae21e131af1b8a75e0,-1,59,1,0.08682671,1551272070,Regular,6ab7331005c58c6b6e1b7028bea0db677927fbb00d38498bb5b3705ffb59ac5b
1ae7c66ec6dce7c1db957b0e6eb4c4d9b020bc45346e06ae21e131af1b8a75e0,-1,60,1,41.05048454,1551272070,Regular,6ab7331005c58c6b6e1b7028bea0db677927fbb00d38498bb5b3705ffb59ac5b
1ae7c66ec6dce7c1db957b0e6eb4c4d9b020bc45346e06ae21e131af1b8a75e0,-1,61,1,0.08682671,1551272070,Regular,6ab7331005c58c6b6e1b7028bea0db677927fbb00d38498bb5b3705ffb59ac5b
1ae7c66ec6dce7c1db957b0e6eb4c4d9b020bc45346e06ae21e131af1b8a75e0,-1,62,1,41.05048454,1551272070,Regular,6ab7331005c58c6b6e1b7028bea0db677927fbb00d38498bb5b3705ffb59ac5b
1ae7c66ec6dce7c1db957b0e6eb4c4d9b020bc45346e06ae21e131af1b8a75e0,-1,63,1,0.08682671,1551272070,Regular,6ab7331005c58c6b6e1b7028bea0db677927fbb00d38498bb5b3705ffb59ac5b
1ae7c66ec6dce7c1db957b0e6eb4c4d9b020bc45346e06ae21e131af1b8a75e0,-1,64,1,41.05048454,1551272070,Regular,6ab7331005c58c6b6e1b7028bea0db677927fbb00d38498bb5b3705ffb59ac5b
1ae7c66ec6dce7c1db957b0e6eb4c4d9b020bc45346e06ae21e131af1b8a75e0,-1,67,1,0.08682671,1551272070,Regular,6ab7331005c58c6b6e1b7028bea0db677927fbb00d38498bb5b3705ffb59ac5b
1ae7c66ec6dce7c1db957b0e6eb4c4d9b020bc45346e06ae21e131af1b8a75e0,-1,66,1,41.05048454,1551272070,Regular,6ab7331005c58c6b6e1b7028bea0db677927fbb00d38498bb5b3705ffb59ac5b
1ae7c66ec6dce7c1db957b0e6eb4c4d9b020bc45346e06ae21e131af1b8a75e0,-1,65,1,0.08682671,1551272070,Regular,6ab7331005c58c6b6e1b7028bea0db677927fbb00d38498bb5b3705ffb59ac5b
1ae7c66ec6dce7c1db957b0e6eb4c4d9b020bc45346e06ae21e131af1b8a75e0,-1,78,1,41.05048454,1551272070,Regular,6ab7331005c58c6b6e1b7028bea0db677927fbb00d38498bb5b3705ffb59ac5b
1ae7c66ec6dce7c1db957b0e6eb4c4d9b020bc45346e06ae21e131af1b8a75e0,-1,77,1,0.08682671,1551272070,Regular,6ab7331005c58c6b6e1b7028bea0db677927fbb00d38498bb5b3705ffb59ac5b
1ae7c66ec6dce7c1db957b0e6eb4c4d9b020bc45346e06ae21e131af1b8a75e0,-1,76,1,41.05048454,1551272070,Regular,6ab7331005c58c6b6e1b7028bea0db677927fbb00d38498bb5b3705ffb59ac5b
1ae7c66ec6dce7c1db957b0e6eb4c4d9b020bc45346e06ae21e131af1b8a75e0,-1,75,1,0.08682671,1551272070,Regular,6ab7331005c58c6b6e1b7028bea0db677927fbb00d38498bb5b3705ffb59ac5b
1ae7c66ec6dce7c1db957b0e6eb4c4d9b020bc45346e06ae21e131af1b8a75e0,-1,74,1,41.05048454,1551272070,Regular,6ab7331005c58c6b6e1b7028bea0db677927fbb00d38498bb5b3705ffb59ac5b
1ae7c66ec6dce7c1db957b0e6eb4c4d9b020bc45346e06ae21e131af1b8a75e0,-1,73,1,0.08682671,1551272070,Regular,6ab7331005c58c6b6e1b7028bea0db677927fbb00d38498bb5b3705ffb59ac5b
1ae7c66ec6dce7c1db957b0e6eb4c4d9b020bc45346e06ae21e131af1b8a75e0,-1,72,1,41.05048454,1551272070,Regular,6ab7331005c58c6b6e1b7028bea0db677927fbb00d38498bb5b3705ffb59ac5b
