tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
06626885d6556a01f92d7b41369d106cb460770b1d589f0f1f778b69dc907985,-1,2,1,39.6266507,1593335006,Regular,2a275af2adce240287a4e62b6b1055fc59dade0b2bf796b8aabfa6f591dacffd
2a275af2adce240287a4e62b6b1055fc59dade0b2bf796b8aabfa6f591dacffd,1,3,1,39.6266507,1593252464,Vote,06626885d6556a01f92d7b41369d106cb460770b1d589f0f1f778b69dc907985
6926085d1e2f1a7bdca6e2267adf453f9d67473866daa045851959c17e530dc7,-1,161,1,39.65973634,1592691629,Regular,9db0eb2eb6a5ba7304a4e6529b59b281926e133334e409ba1c73e2b5acb1ccc1
37ec671ad41f964dcd2a4626dde2166f39862f4b660e1560a5a33bcf72df17e4,-1,233,1,39.65973634,1592411796,Regular,d8a92fd48ddd23f8d42bc4d83ba33c6e1c1f825d3047320e6ac1910ef363a25d
c48e5eb727ba85799353505c545bca72550b5bce6a7c081723189c8647d3672a,-1,110,1,39.65973634,1592394815,Regular,1040bd05a7d35b2c9984d976360e25f32dbb78b456257c326d8b302e0ad1d127
1040bd05a7d35b2c9984d976360e25f32dbb78b456257c326d8b302e0ad1d127,1,3,1,39.65973634,1592014570,Vote,c48e5eb727ba85799353505c545bca72550b5bce6a7c081723189c8647d3672a
d8a92fd48ddd23f8d42bc4d83ba33c6e1c1f825d3047320e6ac1910ef363a25d,1,3,1,39.65973634,1591558202,Vote,37ec671ad41f964dcd2a4626dde2166f39862f4b660e1560a5a33bcf72df17e4
9db0eb2eb6a5ba7304a4e6529b59b281926e133334e409ba1c73e2b5acb1ccc1,1,3,1,39.65973634,1591104022,Vote,6926085d1e2f1a7bdca6e2267adf453f9d67473866daa045851959c17e530dc7
aba30238c43212845db97c143a77a589e4a1c584e2810dc33dc530ffbc4c3143,-1,2,1,39.6938751,1589648707,Regular,480055a299f5b9cb717bd1b9f1f9ef1ffae1541dc2ee1687064ef5f4fa5498f6
601dff05d63b33cdc6ff837bd652b329b2d0cd96559b90a595e2e5ebaf33e176,-1,4,1,39.6938751,1589639824,Regular,2259cbf7c948a860d881cc27a7ee1b900b401453bc3578e9f6f8b0a70c30f9e6
094c03beb79c4ebbcd307e3a2c782d9eac68e321944755b164b2c15c8421777b,-1,7,1,39.6938751,1589628185,Regular,3dd14a4c5da26a6de6884391c240cd6741ba021bd022dbb3afa10b6fd2f846cd
0739334d2e043c5294428ab02cfafe83a7a694d21fc31f3b59e375cd9ea919c0,-1,173,1,39.6938751,1589474098,Regular,0f724c5d31d4c98ad5079a644eaf0564dd6b2e22993bcf55948c54134b80f4a2
3dd14a4c5da26a6de6884391c240cd6741ba021bd022dbb3afa10b6fd2f846cd,1,3,1,39.6938751,1588909358,Vote,094c03beb79c4ebbcd307e3a2c782d9eac68e321944755b164b2c15c8421777b
480055a299f5b9cb717bd1b9f1f9ef1ffae1541dc2ee1687064ef5f4fa5498f6,1,3,1,39.6938751,1588601310,Vote,aba30238c43212845db97c143a77a589e4a1c584e2810dc33dc530ffbc4c3143
0f724c5d31d4c98ad5079a644eaf0564dd6b2e22993bcf55948c54134b80f4a2,1,3,1,39.6938751,1588409411,Vote,0739334d2e043c5294428ab02cfafe83a7a694d21fc31f3b59e375cd9ea919c0
2259cbf7c948a860d881cc27a7ee1b900b401453bc3578e9f6f8b0a70c30f9e6,1,3,1,39.6938751,1588238272,Vote,601dff05d63b33cdc6ff837bd652b329b2d0cd96559b90a595e2e5ebaf33e176
