tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9c04efaccc5ea5f893c947a8f944c1e6063bd344d9c94c6e0be0981410a7c3fc,-1,37,1,41.89363909,1595687930,Regular,6d26b24e65f2e4cff6ec89644105a8030edde2216a6eead3347df1a7ced5c3e8
6d26b24e65f2e4cff6ec89644105a8030edde2216a6eead3347df1a7ced5c3e8,1,3,1,41.89363909,1583116380,Vote,9c04efaccc5ea5f893c947a8f944c1e6063bd344d9c94c6e0be0981410a7c3fc
11222bf179967d020420075358437f4c5bc7f60d6a6ab42860a3264fdd27c74b,-1,40,1,41.89363909,1582150117,Regular,7c17b0c9273a176c4cae9ea1cd59f95c7053462807de4ac2098c1a733f866dbf
7c17b0c9273a176c4cae9ea1cd59f95c7053462807de4ac2098c1a733f866dbf,1,3,1,41.89363909,1581745457,Vote,11222bf179967d020420075358437f4c5bc7f60d6a6ab42860a3264fdd27c74b
9b8ce3089418867c9a4a989a666ccea31cf918fa60057fdd4fe82ceff6544c27,-1,6,1,41.89363909,1581124564,Regular,87849f473276f8fe7c8ca841b76b7464ab66d80e2853dddd5c09c6e233691b77
210f8129dd38c086a128e8448ccc4504a5baa7fdc2bf843ee7491483768503e9,-1,34,1,41.93233298,1581005259,Regular,f403350f74a18df6820b2f99669670009483478927fe7526fbc903b7cee60641
87849f473276f8fe7c8ca841b76b7464ab66d80e2853dddd5c09c6e233691b77,1,3,1,41.89363909,1580828921,Vote,9b8ce3089418867c9a4a989a666ccea31cf918fa60057fdd4fe82ceff6544c27
f403350f74a18df6820b2f99669670009483478927fe7526fbc903b7cee60641,1,3,1,41.93233298,1580691828,Vote,210f8129dd38c086a128e8448ccc4504a5baa7fdc2bf843ee7491483768503e9
22b4dcfdb9eaba7ad11379249a71af9f146891e9f30d7d125daee4d0ad06ea83,-1,1,1,41.93233298,1580045813,Regular,97bd25aeef8f1f756a94611027dd809c67bfcbcee5f52ff55da98cdd41769bc6
97bd25aeef8f1f756a94611027dd809c67bfcbcee5f52ff55da98cdd41769bc6,1,3,1,41.93233298,1580010848,Vote,22b4dcfdb9eaba7ad11379249a71af9f146891e9f30d7d125daee4d0ad06ea83
41a3cdbb4f5382a5c8b287d9111613cae0c6358794e67680a0bf0c5b4ace32e2,-1,207,1,41.93233298,1579792738,Regular,1a46ab86a930c58add4f993c9a0ccc6e76be06b8af884ae3db22abb434211df2
1a46ab86a930c58add4f993c9a0ccc6e76be06b8af884ae3db22abb434211df2,1,3,1,41.93233298,1579741482,Vote,41a3cdbb4f5382a5c8b287d9111613cae0c6358794e67680a0bf0c5b4ace32e2
