tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
092f9b0883e717c3ea37fafd5451ec429fa5a767ed2ba54b79b317e492c7e0e5,-1,1,1,19.03548766,1675371488,Ticket,4523fe0c03dc2474d27bef42b1dc1e116a79246c2985fc25e324dbaff3eeda0e
092f9b0883e717c3ea37fafd5451ec429fa5a767ed2ba54b79b317e492c7e0e5,-1,0,1,0.02698607,1675371488,Ticket,4523fe0c03dc2474d27bef42b1dc1e116a79246c2985fc25e324dbaff3eeda0e
20752c7ec0827c1c44eb19a9b00d6401c6e7d35b5f61fcf5b005a66a7bb615b4,-1,0,1,0.02698607,1675371459,Ticket,4523fe0c03dc2474d27bef42b1dc1e116a79246c2985fc25e324dbaff3eeda0e
20752c7ec0827c1c44eb19a9b00d6401c6e7d35b5f61fcf5b005a66a7bb615b4,-1,1,1,19.03548766,1675371459,Ticket,4523fe0c03dc2474d27bef42b1dc1e116a79246c2985fc25e324dbaff3eeda0e
23e1cd8467239e5bdcadf53f4d153f8815da32e854daf15003bd4e92a22099cc,-1,0,1,0.02698607,1675371459,Ticket,4523fe0c03dc2474d27bef42b1dc1e116a79246c2985fc25e324dbaff3eeda0e
23e1cd8467239e5bdcadf53f4d153f8815da32e854daf15003bd4e92a22099cc,-1,1,1,19.03548766,1675371459,Ticket,4523fe0c03dc2474d27bef42b1dc1e116a79246c2985fc25e324dbaff3eeda0e
4775ce6f7f3549eb3ab28acbe36f5b3f2e084a69aa8c32e4b74e2cddeb8c0ff9,-1,1,1,19.03548766,1675371459,Ticket,4523fe0c03dc2474d27bef42b1dc1e116a79246c2985fc25e324dbaff3eeda0e
4775ce6f7f3549eb3ab28acbe36f5b3f2e084a69aa8c32e4b74e2cddeb8c0ff9,-1,0,1,0.02698607,1675371459,Ticket,4523fe0c03dc2474d27bef42b1dc1e116a79246c2985fc25e324dbaff3eeda0e
5068fd402372c8c996ce6866b0feacf67ff7c120efb1d642dfb0b89ecc56d939,-1,0,1,0.02698607,1675371459,Ticket,4523fe0c03dc2474d27bef42b1dc1e116a79246c2985fc25e324dbaff3eeda0e
5068fd402372c8c996ce6866b0feacf67ff7c120efb1d642dfb0b89ecc56d939,-1,1,1,19.03548766,1675371459,Ticket,4523fe0c03dc2474d27bef42b1dc1e116a79246c2985fc25e324dbaff3eeda0e
ee975ffb146dbe8e82921595069c5a668ae4ca12e1aab0bd25a2572798e450ac,-1,0,1,0.02698607,1675371459,Ticket,4523fe0c03dc2474d27bef42b1dc1e116a79246c2985fc25e324dbaff3eeda0e
ee975ffb146dbe8e82921595069c5a668ae4ca12e1aab0bd25a2572798e450ac,-1,1,1,19.03548766,1675371459,Ticket,4523fe0c03dc2474d27bef42b1dc1e116a79246c2985fc25e324dbaff3eeda0e
4523fe0c03dc2474d27bef42b1dc1e116a79246c2985fc25e324dbaff3eeda0e,1,11,1,19.03548766,1675371413,Regular,092f9b0883e717c3ea37fafd5451ec429fa5a767ed2ba54b79b317e492c7e0e5
4523fe0c03dc2474d27bef42b1dc1e116a79246c2985fc25e324dbaff3eeda0e,1,2,1,0.02698607,1675371413,Regular,23e1cd8467239e5bdcadf53f4d153f8815da32e854daf15003bd4e92a22099cc
4523fe0c03dc2474d27bef42b1dc1e116a79246c2985fc25e324dbaff3eeda0e,1,3,1,19.03548766,1675371413,Regular,23e1cd8467239e5bdcadf53f4d153f8815da32e854daf15003bd4e92a22099cc
4523fe0c03dc2474d27bef42b1dc1e116a79246c2985fc25e324dbaff3eeda0e,1,4,1,0.02698607,1675371413,Regular,4775ce6f7f3549eb3ab28acbe36f5b3f2e084a69aa8c32e4b74e2cddeb8c0ff9
4523fe0c03dc2474d27bef42b1dc1e116a79246c2985fc25e324dbaff3eeda0e,1,5,1,19.03548766,1675371413,Regular,4775ce6f7f3549eb3ab28acbe36f5b3f2e084a69aa8c32e4b74e2cddeb8c0ff9
4523fe0c03dc2474d27bef42b1dc1e116a79246c2985fc25e324dbaff3eeda0e,1,8,1,0.02698607,1675371413,Regular,ee975ffb146dbe8e82921595069c5a668ae4ca12e1aab0bd25a2572798e450ac
4523fe0c03dc2474d27bef42b1dc1e116a79246c2985fc25e324dbaff3eeda0e,1,9,1,19.03548766,1675371413,Regular,ee975ffb146dbe8e82921595069c5a668ae4ca12e1aab0bd25a2572798e450ac
4523fe0c03dc2474d27bef42b1dc1e116a79246c2985fc25e324dbaff3eeda0e,1,0,1,0.02698607,1675371413,Regular,20752c7ec0827c1c44eb19a9b00d6401c6e7d35b5f61fcf5b005a66a7bb615b4
4523fe0c03dc2474d27bef42b1dc1e116a79246c2985fc25e324dbaff3eeda0e,1,1,1,19.03548766,1675371413,Regular,20752c7ec0827c1c44eb19a9b00d6401c6e7d35b5f61fcf5b005a66a7bb615b4
4523fe0c03dc2474d27bef42b1dc1e116a79246c2985fc25e324dbaff3eeda0e,1,6,1,0.02698607,1675371413,Regular,5068fd402372c8c996ce6866b0feacf67ff7c120efb1d642dfb0b89ecc56d939
4523fe0c03dc2474d27bef42b1dc1e116a79246c2985fc25e324dbaff3eeda0e,1,7,1,19.03548766,1675371413,Regular,5068fd402372c8c996ce6866b0feacf67ff7c120efb1d642dfb0b89ecc56d939
4523fe0c03dc2474d27bef42b1dc1e116a79246c2985fc25e324dbaff3eeda0e,1,10,1,0.02698607,1675371413,Regular,092f9b0883e717c3ea37fafd5451ec429fa5a767ed2ba54b79b317e492c7e0e5
