tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0443d43310fef7d652a2819d66dbda8db43907d65bc8b1c43c27820fd043157e,-1,0,1,0.11883994,1559107043,Ticket,7375ca6e25d9644918a59aa202f35983d440f3c6560f570aac09cac83ec63972
0443d43310fef7d652a2819d66dbda8db43907d65bc8b1c43c27820fd043157e,-1,1,1,171.67097851,1559107043,Ticket,7375ca6e25d9644918a59aa202f35983d440f3c6560f570aac09cac83ec63972
f0d94cdebc52e4bcac1593a358876510a4ec8a0f600e65f6b1fc9247c9325609,-1,1,1,171.67097851,1559107043,Ticket,7375ca6e25d9644918a59aa202f35983d440f3c6560f570aac09cac83ec63972
f0d94cdebc52e4bcac1593a358876510a4ec8a0f600e65f6b1fc9247c9325609,-1,0,1,0.11883994,1559107043,Ticket,7375ca6e25d9644918a59aa202f35983d440f3c6560f570aac09cac83ec63972
2376737ea0642f2264d1a445fcfcf55015c0a6fdb45a0061307ff742eb5aff3f,-1,0,1,0.11883994,1559106805,Ticket,7375ca6e25d9644918a59aa202f35983d440f3c6560f570aac09cac83ec63972
2376737ea0642f2264d1a445fcfcf55015c0a6fdb45a0061307ff742eb5aff3f,-1,1,1,171.67097851,1559106805,Ticket,7375ca6e25d9644918a59aa202f35983d440f3c6560f570aac09cac83ec63972
2979098a72f499114f4ac67257beca16557e73d3f29d0762914f56c6d5185bd5,-1,1,1,171.67097851,1559106805,Ticket,7375ca6e25d9644918a59aa202f35983d440f3c6560f570aac09cac83ec63972
2979098a72f499114f4ac67257beca16557e73d3f29d0762914f56c6d5185bd5,-1,0,1,0.11883994,1559106805,Ticket,7375ca6e25d9644918a59aa202f35983d440f3c6560f570aac09cac83ec63972
54be93823d79d099c3abc9d563293a139f5f2460789216343907fde10f4faeb1,-1,1,1,171.67097851,1559106805,Ticket,7375ca6e25d9644918a59aa202f35983d440f3c6560f570aac09cac83ec63972
54be93823d79d099c3abc9d563293a139f5f2460789216343907fde10f4faeb1,-1,0,1,0.11883994,1559106805,Ticket,7375ca6e25d9644918a59aa202f35983d440f3c6560f570aac09cac83ec63972
5e1a81014a4cc62fe37cc6297a28995b228451f6b9f113d744340e7c7027bd77,-1,1,1,171.67097851,1559106805,Ticket,7375ca6e25d9644918a59aa202f35983d440f3c6560f570aac09cac83ec63972
5e1a81014a4cc62fe37cc6297a28995b228451f6b9f113d744340e7c7027bd77,-1,0,1,0.11883994,1559106805,Ticket,7375ca6e25d9644918a59aa202f35983d440f3c6560f570aac09cac83ec63972
67ec6b0fa9394b1e9078b32fc93d97e1b8b7c96deb6e28e8156c5411de73d05a,-1,0,1,0.11883994,1559106805,Ticket,7375ca6e25d9644918a59aa202f35983d440f3c6560f570aac09cac83ec63972
