tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0362f445b2f8d7e4f1b14f725488d020117657f75b81770250c43fb761c49e30,-1,0,1,0.04721933,1631205408,Ticket,818b7b30b0e9762b1ffe79aeda5e1801a613844a28f72b812c452e4efba77a86
0362f445b2f8d7e4f1b14f725488d020117657f75b81770250c43fb761c49e30,-1,1,1,26.97693839,1631205408,Ticket,818b7b30b0e9762b1ffe79aeda5e1801a613844a28f72b812c452e4efba77a86
180d518998c4027a727a4cf64f0c0952d1d8df3eed90e867c50bb556239e686f,-1,1,1,26.97693839,1631205408,Ticket,818b7b30b0e9762b1ffe79aeda5e1801a613844a28f72b812c452e4efba77a86
180d518998c4027a727a4cf64f0c0952d1d8df3eed90e867c50bb556239e686f,-1,0,1,0.04721933,1631205408,Ticket,818b7b30b0e9762b1ffe79aeda5e1801a613844a28f72b812c452e4efba77a86
2b1ea26ec4b8634977e7c57a22d5ffdebbc14d20cc9a893c1f4b828c752dd1f9,-1,0,1,0.04721933,1631205408,Ticket,818b7b30b0e9762b1ffe79aeda5e1801a613844a28f72b812c452e4efba77a86
2b1ea26ec4b8634977e7c57a22d5ffdebbc14d20cc9a893c1f4b828c752dd1f9,-1,1,1,26.97693839,1631205408,Ticket,818b7b30b0e9762b1ffe79aeda5e1801a613844a28f72b812c452e4efba77a86
6d9f0236c7e543288e476aebc84b63a861428356e356df2dbd4648179d3d10de,-1,0,1,0.04721933,1631205408,Ticket,818b7b30b0e9762b1ffe79aeda5e1801a613844a28f72b812c452e4efba77a86
6d9f0236c7e543288e476aebc84b63a861428356e356df2dbd4648179d3d10de,-1,1,1,26.97693839,1631205408,Ticket,818b7b30b0e9762b1ffe79aeda5e1801a613844a28f72b812c452e4efba77a86
9ef0caa53868901085879f00fc077e8b8d45e7eb447f4bd4e4a8cb71a4d2acff,-1,0,1,0.04721933,1631205408,Ticket,818b7b30b0e9762b1ffe79aeda5e1801a613844a28f72b812c452e4efba77a86
9ef0caa53868901085879f00fc077e8b8d45e7eb447f4bd4e4a8cb71a4d2acff,-1,1,1,26.97693839,1631205408,Ticket,818b7b30b0e9762b1ffe79aeda5e1801a613844a28f72b812c452e4efba77a86
818b7b30b0e9762b1ffe79aeda5e1801a613844a28f72b812c452e4efba77a86,1,2,1,0.04721933,1631205396,Regular,6d9f0236c7e543288e476aebc84b63a861428356e356df2dbd4648179d3d10de
818b7b30b0e9762b1ffe79aeda5e1801a613844a28f72b812c452e4efba77a86,1,1,1,26.97693839,1631205396,Regular,0362f445b2f8d7e4f1b14f725488d020117657f75b81770250c43fb761c49e30
818b7b30b0e9762b1ffe79aeda5e1801a613844a28f72b812c452e4efba77a86,1,0,1,0.04721933,1631205396,Regular,0362f445b2f8d7e4f1b14f725488d020117657f75b81770250c43fb761c49e30
818b7b30b0e9762b1ffe79aeda5e1801a613844a28f72b812c452e4efba77a86,1,6,1,0.04721933,1631205396,Regular,2b1ea26ec4b8634977e7c57a22d5ffdebbc14d20cc9a893c1f4b828c752dd1f9
818b7b30b0e9762b1ffe79aeda5e1801a613844a28f72b812c452e4efba77a86,1,3,1,26.97693839,1631205396,Regular,6d9f0236c7e543288e476aebc84b63a861428356e356df2dbd4648179d3d10de
818b7b30b0e9762b1ffe79aeda5e1801a613844a28f72b812c452e4efba77a86,1,7,1,26.97693839,1631205396,Regular,2b1ea26ec4b8634977e7c57a22d5ffdebbc14d20cc9a893c1f4b828c752dd1f9
818b7b30b0e9762b1ffe79aeda5e1801a613844a28f72b812c452e4efba77a86,1,8,1,0.04721933,1631205396,Regular,9ef0caa53868901085879f00fc077e8b8d45e7eb447f4bd4e4a8cb71a4d2acff
818b7b30b0e9762b1ffe79aeda5e1801a613844a28f72b812c452e4efba77a86,1,9,1,26.97693839,1631205396,Regular,9ef0caa53868901085879f00fc077e8b8d45e7eb447f4bd4e4a8cb71a4d2acff
818b7b30b0e9762b1ffe79aeda5e1801a613844a28f72b812c452e4efba77a86,1,4,1,0.04721933,1631205396,Regular,180d518998c4027a727a4cf64f0c0952d1d8df3eed90e867c50bb556239e686f
818b7b30b0e9762b1ffe79aeda5e1801a613844a28f72b812c452e4efba77a86,1,5,1,26.97693839,1631205396,Regular,180d518998c4027a727a4cf64f0c0952d1d8df3eed90e867c50bb556239e686f
