tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3feb0fcbb9b99d574bab40186399d0931c3ef1b6e15c2d155f5f7951e97c9ffc,-1,1,1,14.5816522,1630326834,Ticket,c3cc5d38da585061683a62c75b4ca23539475d8da9c1876af8e2f9d3f8913852
3feb0fcbb9b99d574bab40186399d0931c3ef1b6e15c2d155f5f7951e97c9ffc,-1,0,1,0.04630636,1630326834,Ticket,c3cc5d38da585061683a62c75b4ca23539475d8da9c1876af8e2f9d3f8913852
cd8cf55d083a740fcae3c8558b4e1452ce374c6b8911a6f9540981fc26005732,-1,1,1,14.5816522,1630326834,Ticket,c3cc5d38da585061683a62c75b4ca23539475d8da9c1876af8e2f9d3f8913852
cd8cf55d083a740fcae3c8558b4e1452ce374c6b8911a6f9540981fc26005732,-1,0,1,0.04630636,1630326834,Ticket,c3cc5d38da585061683a62c75b4ca23539475d8da9c1876af8e2f9d3f8913852
9ea18eea776b06ec792f882d0e2dfd642dcd621cd6633940b9a11fb32daa3438,-1,0,1,0.04630636,1630326591,Ticket,c3cc5d38da585061683a62c75b4ca23539475d8da9c1876af8e2f9d3f8913852
9ea18eea776b06ec792f882d0e2dfd642dcd621cd6633940b9a11fb32daa3438,-1,1,1,14.5816522,1630326591,Ticket,c3cc5d38da585061683a62c75b4ca23539475d8da9c1876af8e2f9d3f8913852
451b4255d3eada19754cdf395a271cfc0f9a1ac8c7cedadff6b8562b131d68f4,-1,0,1,0.04630636,1630326530,Ticket,c3cc5d38da585061683a62c75b4ca23539475d8da9c1876af8e2f9d3f8913852
451b4255d3eada19754cdf395a271cfc0f9a1ac8c7cedadff6b8562b131d68f4,-1,1,1,14.5816522,1630326530,Ticket,c3cc5d38da585061683a62c75b4ca23539475d8da9c1876af8e2f9d3f8913852
c3cc5d38da585061683a62c75b4ca23539475d8da9c1876af8e2f9d3f8913852,1,2,1,0.04630636,1630326389,Regular,451b4255d3eada19754cdf395a271cfc0f9a1ac8c7cedadff6b8562b131d68f4
c3cc5d38da585061683a62c75b4ca23539475d8da9c1876af8e2f9d3f8913852,1,3,1,14.5816522,1630326389,Regular,451b4255d3eada19754cdf395a271cfc0f9a1ac8c7cedadff6b8562b131d68f4
c3cc5d38da585061683a62c75b4ca23539475d8da9c1876af8e2f9d3f8913852,1,4,1,0.04630636,1630326389,Regular,cd8cf55d083a740fcae3c8558b4e1452ce374c6b8911a6f9540981fc26005732
c3cc5d38da585061683a62c75b4ca23539475d8da9c1876af8e2f9d3f8913852,1,1,1,14.5816522,1630326389,Regular,3feb0fcbb9b99d574bab40186399d0931c3ef1b6e15c2d155f5f7951e97c9ffc
c3cc5d38da585061683a62c75b4ca23539475d8da9c1876af8e2f9d3f8913852,1,0,1,0.04630636,1630326389,Regular,3feb0fcbb9b99d574bab40186399d0931c3ef1b6e15c2d155f5f7951e97c9ffc
c3cc5d38da585061683a62c75b4ca23539475d8da9c1876af8e2f9d3f8913852,1,7,1,14.5816522,1630326389,Regular,9ea18eea776b06ec792f882d0e2dfd642dcd621cd6633940b9a11fb32daa3438
c3cc5d38da585061683a62c75b4ca23539475d8da9c1876af8e2f9d3f8913852,1,6,1,0.04630636,1630326389,Regular,9ea18eea776b06ec792f882d0e2dfd642dcd621cd6633940b9a11fb32daa3438
c3cc5d38da585061683a62c75b4ca23539475d8da9c1876af8e2f9d3f8913852,1,5,1,14.5816522,1630326389,Regular,cd8cf55d083a740fcae3c8558b4e1452ce374c6b8911a6f9540981fc26005732
