tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aa9c5015ca78b6038bcf0489719026f4d9b540efd34a2cc66b68422d517f8d67,-1,1,1,127.6510295,1540208390,Regular,fda8312dc4999475ecde79f821e32fef9393017e1a60f469e89e6e61bd33fd73
fda8312dc4999475ecde79f821e32fef9393017e1a60f469e89e6e61bd33fd73,1,2,1,127.6510295,1540051781,Vote,aa9c5015ca78b6038bcf0489719026f4d9b540efd34a2cc66b68422d517f8d67
80071dc9e756cd3af0dfc1861da11d238bf3d59ae6c898cb490d0756b4eec681,-1,3,1,133.43771838,1539505612,Regular,0aa1626e3478b43c4acf4773fe2f081db9780c3225d04fd2a14deb2969f4af47
0aa1626e3478b43c4acf4773fe2f081db9780c3225d04fd2a14deb2969f4af47,1,2,1,133.43771838,1539076895,Vote,80071dc9e756cd3af0dfc1861da11d238bf3d59ae6c898cb490d0756b4eec681
1bdd43e6b5f15772b48593efbbad2cd37a2eb5cb10aeb32054ef37c2fcf823de,-1,2,1,127.71709079,1538337238,Regular,a33fdf3cedfc7e26a1953ff31b0d8aa73f65e5c1dae84ede91e8f628dc8fb05a
a33fdf3cedfc7e26a1953ff31b0d8aa73f65e5c1dae84ede91e8f628dc8fb05a,1,2,1,127.71709079,1538298257,Vote,1bdd43e6b5f15772b48593efbbad2cd37a2eb5cb10aeb32054ef37c2fcf823de
2ebe65e12b4c2ea7d9fad86b9032bf9552cfcb6ea58ecafeb1340c5b4e09826f,-1,3,1,127.71709079,1538265460,Regular,945a241c6350f974f6c5efa18540b377f4cecaf9fceb094f1edf47373fab605b
945a241c6350f974f6c5efa18540b377f4cecaf9fceb094f1edf47373fab605b,1,2,1,127.71709079,1538227843,Vote,2ebe65e12b4c2ea7d9fad86b9032bf9552cfcb6ea58ecafeb1340c5b4e09826f
00c7ef9b092c4faee73a128292bda0f09aa77d84ec04acb38c56d640bb323e08,-1,0,1,131.2965222,1537898293,Ticket,ee1cd316ba9dd5077269083f271a6426aa04f9e57122dd4b832e6aff794e9e0b
18ffe8412b3db5b7ed396463efb522e17019a0d6601197c0f94dea31ba199d2c,-1,0,1,131.2965222,1537898293,Ticket,ee1cd316ba9dd5077269083f271a6426aa04f9e57122dd4b832e6aff794e9e0b
