tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8d3c350c82366f582fee324fa23401810f48c3e46dce56094bf8881f07533314,-1,19,1,225.57518494,1556564252,Regular,b0d525e6a6d10fc7a1c674401b1089f720d3d4f9a1ff1749260b94dc8730fe6a
b0d525e6a6d10fc7a1c674401b1089f720d3d4f9a1ff1749260b94dc8730fe6a,1,2,1,225.57518494,1556340400,Vote,8d3c350c82366f582fee324fa23401810f48c3e46dce56094bf8881f07533314
dc56d789d72a072453d9e45101eba18bc1c06932ac76a36fdad18befd7d3a9f0,-1,3,1,225.6282355,1554976038,Regular,21dd6f76183f4eeb9586792cbec12cc720d9b378eb3cacc3e8c34a4a275f62d4
21dd6f76183f4eeb9586792cbec12cc720d9b378eb3cacc3e8c34a4a275f62d4,1,2,1,225.6282355,1554933544,Vote,dc56d789d72a072453d9e45101eba18bc1c06932ac76a36fdad18befd7d3a9f0
13e5143e73a60088036bbdf5f1986a4ac7e6b203bce9010944daaa6416ae64ca,-1,0,1,225.68297466,1553661883,Regular,696376aff42c053af5adf55b5b99959a8e1a0c7fe38724e38c6e2a607113ae8c
ec1ddc944f941cadf6bae1f176865b1db4758e02dadca8ba9a9a5d3223cad1f4,-1,6,1,225.68297466,1553632249,Regular,07e20b04fefeafd4a07ccb45a11b3def70317f194b4c559df98e1525d4bb9c57
25c2f376a02cf018a3f91ca3882c6ac979561cf3862896cd762e3496c45ff8c2,-1,33,1,225.68297466,1553627010,Regular,7997198819ede402150f455972ae635ee0b357a40b98bd63e828e94c64056339
696376aff42c053af5adf55b5b99959a8e1a0c7fe38724e38c6e2a607113ae8c,1,2,1,225.68297466,1553625072,Vote,13e5143e73a60088036bbdf5f1986a4ac7e6b203bce9010944daaa6416ae64ca
07e20b04fefeafd4a07ccb45a11b3def70317f194b4c559df98e1525d4bb9c57,1,2,1,225.68297466,1553426977,Vote,ec1ddc944f941cadf6bae1f176865b1db4758e02dadca8ba9a9a5d3223cad1f4
7997198819ede402150f455972ae635ee0b357a40b98bd63e828e94c64056339,1,2,1,225.68297466,1553242297,Vote,25c2f376a02cf018a3f91ca3882c6ac979561cf3862896cd762e3496c45ff8c2
