tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eb4838bf374a12f466a6312910a99dee9ee9e27167227b3fe785a6e16d73e3b2,-1,208,1,15.215254,1615604743,Regular,4fd59bb703b8a2d247e9d6195de555b8405436d9771907e9e334703a3147bbe0
a50c6ca4f52107ed62eb504dad69edc027ea1ec3c688bb5665d9956e3e25dc46,-1,471,1,15.215254,1615604486,Regular,5d948dd32fbcca6a2bf6c23165928c63f2ce2137d2d8857a622f083b9115bde4
a4d7cc8b840b49f0b67bb0a303d5778b90dec44974f9546bdc955600e3ce3ec8,-1,7,1,15.33470787,1609146651,Regular,17358d4db8d4f75bec03ee0883aae3a3c416a068a322d62c6327143af261f47b
17358d4db8d4f75bec03ee0883aae3a3c416a068a322d62c6327143af261f47b,1,3,1,15.33470787,1607812232,Vote,a4d7cc8b840b49f0b67bb0a303d5778b90dec44974f9546bdc955600e3ce3ec8
ffcb8047d407a022949d9b490ce9c23ec6272c7bb348e4fb38960764b1958e5f,-1,120,1,15.33470787,1606889813,Regular,e00c442676f04937b3df4bfda95dd105d9b714b449de6c5464e318a375c53727
e00c442676f04937b3df4bfda95dd105d9b714b449de6c5464e318a375c53727,1,3,1,15.33470787,1606702168,Vote,ffcb8047d407a022949d9b490ce9c23ec6272c7bb348e4fb38960764b1958e5f
4fd59bb703b8a2d247e9d6195de555b8405436d9771907e9e334703a3147bbe0,1,3,1,15.215254,1606664793,Vote,eb4838bf374a12f466a6312910a99dee9ee9e27167227b3fe785a6e16d73e3b2
f3d005b6694f43b9518323a947b28e3b6f7602f1a60e6ec772d98d921618c52e,-1,4,1,15.33470787,1606345543,Regular,48619809614a0def78e133612d6b0a0fca5a4e2459ef1deeaf9bce8a59c4da51
88b0627983133c281730a0e83667281848b8d413dcacc7ee22e64ac2e506cf94,-1,9,1,15.33470787,1606344664,Regular,ce1b8275d34d8f089e311b0c769f577305fca896531e9a6586ce16cc9f94bf3e
5d948dd32fbcca6a2bf6c23165928c63f2ce2137d2d8857a622f083b9115bde4,1,3,1,15.215254,1606211273,Vote,a50c6ca4f52107ed62eb504dad69edc027ea1ec3c688bb5665d9956e3e25dc46
48619809614a0def78e133612d6b0a0fca5a4e2459ef1deeaf9bce8a59c4da51,1,3,1,15.33470787,1606206168,Vote,f3d005b6694f43b9518323a947b28e3b6f7602f1a60e6ec772d98d921618c52e
ce1b8275d34d8f089e311b0c769f577305fca896531e9a6586ce16cc9f94bf3e,1,3,1,15.33470787,1606195949,Vote,88b0627983133c281730a0e83667281848b8d413dcacc7ee22e64ac2e506cf94
