tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
393d657ecb4b34ce762c30ee6797a6ad7e2eab6c40d629797d0f1822db692c95,-1,0,1,0.02706471,1674425856,Ticket,6766284387e48bdca5e760e0d047010c719d6ca4f6c9b87133b5cd8cfd969a1d
393d657ecb4b34ce762c30ee6797a6ad7e2eab6c40d629797d0f1822db692c95,-1,1,1,22.50180623,1674425856,Ticket,6766284387e48bdca5e760e0d047010c719d6ca4f6c9b87133b5cd8cfd969a1d
817c375809729f38b03f5f97f04d282646efdf8e8c7fb9a22d005e5dd16da290,-1,1,1,22.50180623,1674425856,Ticket,6766284387e48bdca5e760e0d047010c719d6ca4f6c9b87133b5cd8cfd969a1d
817c375809729f38b03f5f97f04d282646efdf8e8c7fb9a22d005e5dd16da290,-1,0,1,0.02706471,1674425856,Ticket,6766284387e48bdca5e760e0d047010c719d6ca4f6c9b87133b5cd8cfd969a1d
0861eee53ff859c65c0707d6c8c967b52f31139789561c253a634d77b7f66618,-1,1,1,22.50180623,1674425827,Ticket,6766284387e48bdca5e760e0d047010c719d6ca4f6c9b87133b5cd8cfd969a1d
0861eee53ff859c65c0707d6c8c967b52f31139789561c253a634d77b7f66618,-1,0,1,0.02706471,1674425827,Ticket,6766284387e48bdca5e760e0d047010c719d6ca4f6c9b87133b5cd8cfd969a1d
220867e0bb369216998c6b09f7fb0868453f0f847143dd39559e2f91a691c2d0,-1,0,1,0.02706471,1674425660,Ticket,6766284387e48bdca5e760e0d047010c719d6ca4f6c9b87133b5cd8cfd969a1d
220867e0bb369216998c6b09f7fb0868453f0f847143dd39559e2f91a691c2d0,-1,1,1,22.50180623,1674425660,Ticket,6766284387e48bdca5e760e0d047010c719d6ca4f6c9b87133b5cd8cfd969a1d
2cb99bedc2accc7e0e322ee20524ea44c030f0b2ebf3e4b502afe736d1cf7087,-1,1,1,22.50180623,1674425660,Ticket,6766284387e48bdca5e760e0d047010c719d6ca4f6c9b87133b5cd8cfd969a1d
2cb99bedc2accc7e0e322ee20524ea44c030f0b2ebf3e4b502afe736d1cf7087,-1,0,1,0.02706471,1674425660,Ticket,6766284387e48bdca5e760e0d047010c719d6ca4f6c9b87133b5cd8cfd969a1d
3c62356daf309f564ebed52baa4970db8cbdb1440bc8af60bfc6622d10147ec8,-1,1,1,22.50180623,1674425660,Ticket,6766284387e48bdca5e760e0d047010c719d6ca4f6c9b87133b5cd8cfd969a1d
3c62356daf309f564ebed52baa4970db8cbdb1440bc8af60bfc6622d10147ec8,-1,0,1,0.02706471,1674425660,Ticket,6766284387e48bdca5e760e0d047010c719d6ca4f6c9b87133b5cd8cfd969a1d
473e7bb1e4850bb0b69c5ff49e8a4254dc795a0bf920d18e4b66f64276648687,-1,1,1,22.50180623,1674425660,Ticket,6766284387e48bdca5e760e0d047010c719d6ca4f6c9b87133b5cd8cfd969a1d
473e7bb1e4850bb0b69c5ff49e8a4254dc795a0bf920d18e4b66f64276648687,-1,0,1,0.02706471,1674425660,Ticket,6766284387e48bdca5e760e0d047010c719d6ca4f6c9b87133b5cd8cfd969a1d
80824a77bcab46b178b1f76eb49898c0dca3e38cddfd49467825bd4fded9121b,-1,1,1,22.50180623,1674425660,Ticket,6766284387e48bdca5e760e0d047010c719d6ca4f6c9b87133b5cd8cfd969a1d
80824a77bcab46b178b1f76eb49898c0dca3e38cddfd49467825bd4fded9121b,-1,0,1,0.02706471,1674425660,Ticket,6766284387e48bdca5e760e0d047010c719d6ca4f6c9b87133b5cd8cfd969a1d
b71af0a49c80270fa1504fc2effdffa4984041f5533903069cebc6690053c38b,-1,1,1,22.50180623,1674425660,Ticket,6766284387e48bdca5e760e0d047010c719d6ca4f6c9b87133b5cd8cfd969a1d
b71af0a49c80270fa1504fc2effdffa4984041f5533903069cebc6690053c38b,-1,0,1,0.02706471,1674425660,Ticket,6766284387e48bdca5e760e0d047010c719d6ca4f6c9b87133b5cd8cfd969a1d
c6dbecce165d62ba4a7f027ba23fce180989a850b6bfd3e8c6427d17e5f857a9,-1,0,1,0.02706471,1674425660,Ticket,6766284387e48bdca5e760e0d047010c719d6ca4f6c9b87133b5cd8cfd969a1d
c6dbecce165d62ba4a7f027ba23fce180989a850b6bfd3e8c6427d17e5f857a9,-1,1,1,22.50180623,1674425660,Ticket,6766284387e48bdca5e760e0d047010c719d6ca4f6c9b87133b5cd8cfd969a1d
