tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
06375c37a29d55dc892f2ef32fb6e1b8d72176fa3d5d69d96d7d3c5500674858,-1,424,1,15.46933391,1614219957,Regular,691e63666bbf2d41cc5bf0d2e84ad8eb733fdf04c4804e5196342e2ccf6198a6
cdf6564290e573d0f7fcc134b8c8f63fac68eed5e798097b019f62c8efc057a2,-1,172,1,15.46933391,1614095550,Regular,bbe5a3ea6105d40dc397170608652e62fb6961877d27163af8ea84116ca9bf5d
691e63666bbf2d41cc5bf0d2e84ad8eb733fdf04c4804e5196342e2ccf6198a6,1,3,1,15.46933391,1606768667,Vote,06375c37a29d55dc892f2ef32fb6e1b8d72176fa3d5d69d96d7d3c5500674858
bbe5a3ea6105d40dc397170608652e62fb6961877d27163af8ea84116ca9bf5d,1,3,1,15.46933391,1606736121,Vote,cdf6564290e573d0f7fcc134b8c8f63fac68eed5e798097b019f62c8efc057a2
18abe4ac277036395e11618e63f5e0344e7736e3075d2c0fb9ef00f6e622dd76,-1,25,1,15.46933392,1606695731,Regular,cf76f77ce21c339ef9b0cfc259de4015c0f05fc254e7924550827a130c8d1bd6
cf76f77ce21c339ef9b0cfc259de4015c0f05fc254e7924550827a130c8d1bd6,1,3,1,15.46933392,1606056603,Vote,18abe4ac277036395e11618e63f5e0344e7736e3075d2c0fb9ef00f6e622dd76
40b4ccfcccb750f0ff076a26485015513575b53e9cf6778afdedae19ae32aa01,-1,160,1,15.46933391,1605976363,Regular,1b9bd911d66d1fb5ad6e62f48af65d79b7a398037a697b06df3a5c3d8746a7c9
4fcc459315fb4b3e96ea4e7a20ac196828fa32abcfedcf7220efac97cb6672ef,-1,102,1,15.46933392,1605960331,Regular,ebe0cce72d26fa7bf949c8f21e0608cac552d8263bb0f356d2fab45b86fadf5c
851012c1201b45d36dece307422de9d99b6f1ab02e043cf4f5f0757c82451c0a,-1,4,1,15.46933392,1605910132,Regular,bfe58d278a9354a3595da5d3171def0808ac5566408080bbcdad5f24bb798125
ebe0cce72d26fa7bf949c8f21e0608cac552d8263bb0f356d2fab45b86fadf5c,1,3,1,15.46933392,1605908410,Vote,4fcc459315fb4b3e96ea4e7a20ac196828fa32abcfedcf7220efac97cb6672ef
1b9bd911d66d1fb5ad6e62f48af65d79b7a398037a697b06df3a5c3d8746a7c9,1,3,1,15.46933391,1605873772,Vote,40b4ccfcccb750f0ff076a26485015513575b53e9cf6778afdedae19ae32aa01
bfe58d278a9354a3595da5d3171def0808ac5566408080bbcdad5f24bb798125,1,3,1,15.46933392,1605866345,Vote,851012c1201b45d36dece307422de9d99b6f1ab02e043cf4f5f0757c82451c0a
71a61cc4468a453f6828ec3c4c75f719848384e8f4d4a23fe0b2adcec8cae0d0,-1,12,1,15.46933391,1605864807,Regular,d7f79669794f80ecc89a9d602e97c09e09663d1d8f59a87b096918605e89b23d
d7f79669794f80ecc89a9d602e97c09e09663d1d8f59a87b096918605e89b23d,1,3,1,15.46933391,1605837052,Vote,71a61cc4468a453f6828ec3c4c75f719848384e8f4d4a23fe0b2adcec8cae0d0
cf25caa04e80cf6dff6ac1b7543ec5f37b0f871bec80f22bd453a68eaabd172d,-1,9,1,15.46933391,1605828455,Regular,d230a16716af5cebd4447e7f977668a176c826a0f680110101c22a1b1af4baa1
d230a16716af5cebd4447e7f977668a176c826a0f680110101c22a1b1af4baa1,1,3,1,15.46933391,1605776451,Vote,cf25caa04e80cf6dff6ac1b7543ec5f37b0f871bec80f22bd453a68eaabd172d
