tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4f20919d7c2cfe531630b507f5c0247eb8916a332d0a0c75db834060f603a8fb,-1,3,1,13.58397065,1669737642,Regular,832ae1b83800779b9f2787011db55d62eea21def2a17db6570afedca35472918
4f20919d7c2cfe531630b507f5c0247eb8916a332d0a0c75db834060f603a8fb,-1,0,1,0.02847766,1669737642,Regular,832ae1b83800779b9f2787011db55d62eea21def2a17db6570afedca35472918
4f20919d7c2cfe531630b507f5c0247eb8916a332d0a0c75db834060f603a8fb,-1,1,1,13.58397065,1669737642,Regular,832ae1b83800779b9f2787011db55d62eea21def2a17db6570afedca35472918
4f20919d7c2cfe531630b507f5c0247eb8916a332d0a0c75db834060f603a8fb,-1,2,1,0.02847766,1669737642,Regular,832ae1b83800779b9f2787011db55d62eea21def2a17db6570afedca35472918
6d08db440440d9c5bb0da2fa9646a6bf4b3ad6ff55f5f7e6c95b7b9ecb38694e,-1,1,1,13.58397065,1669735896,Ticket,832ae1b83800779b9f2787011db55d62eea21def2a17db6570afedca35472918
6d08db440440d9c5bb0da2fa9646a6bf4b3ad6ff55f5f7e6c95b7b9ecb38694e,-1,0,1,0.02847766,1669735896,Ticket,832ae1b83800779b9f2787011db55d62eea21def2a17db6570afedca35472918
8021ae2bf5d73a130f5d4077f7ce029f10634bc1f463da55232f788be2f9525b,-1,0,1,0.02847766,1669735672,Ticket,832ae1b83800779b9f2787011db55d62eea21def2a17db6570afedca35472918
8021ae2bf5d73a130f5d4077f7ce029f10634bc1f463da55232f788be2f9525b,-1,1,1,13.58397065,1669735672,Ticket,832ae1b83800779b9f2787011db55d62eea21def2a17db6570afedca35472918
d303a789a051ad0754bec8f9a36102608ee383aea2f677c02ca7fef90706eac8,-1,0,1,0.02847766,1669735672,Ticket,832ae1b83800779b9f2787011db55d62eea21def2a17db6570afedca35472918
d303a789a051ad0754bec8f9a36102608ee383aea2f677c02ca7fef90706eac8,-1,1,1,13.58397065,1669735672,Ticket,832ae1b83800779b9f2787011db55d62eea21def2a17db6570afedca35472918
832ae1b83800779b9f2787011db55d62eea21def2a17db6570afedca35472918,1,9,1,13.58397065,1669735403,Regular,4f20919d7c2cfe531630b507f5c0247eb8916a332d0a0c75db834060f603a8fb
832ae1b83800779b9f2787011db55d62eea21def2a17db6570afedca35472918,1,6,1,0.02847766,1669735403,Regular,d303a789a051ad0754bec8f9a36102608ee383aea2f677c02ca7fef90706eac8
832ae1b83800779b9f2787011db55d62eea21def2a17db6570afedca35472918,1,7,1,13.58397065,1669735403,Regular,d303a789a051ad0754bec8f9a36102608ee383aea2f677c02ca7fef90706eac8
832ae1b83800779b9f2787011db55d62eea21def2a17db6570afedca35472918,1,0,1,0.02847766,1669735403,Regular,8021ae2bf5d73a130f5d4077f7ce029f10634bc1f463da55232f788be2f9525b
832ae1b83800779b9f2787011db55d62eea21def2a17db6570afedca35472918,1,1,1,13.58397065,1669735403,Regular,8021ae2bf5d73a130f5d4077f7ce029f10634bc1f463da55232f788be2f9525b
832ae1b83800779b9f2787011db55d62eea21def2a17db6570afedca35472918,1,4,1,0.02847766,1669735403,Regular,6d08db440440d9c5bb0da2fa9646a6bf4b3ad6ff55f5f7e6c95b7b9ecb38694e
832ae1b83800779b9f2787011db55d62eea21def2a17db6570afedca35472918,1,5,1,13.58397065,1669735403,Regular,6d08db440440d9c5bb0da2fa9646a6bf4b3ad6ff55f5f7e6c95b7b9ecb38694e
832ae1b83800779b9f2787011db55d62eea21def2a17db6570afedca35472918,1,2,1,0.02847766,1669735403,Regular,4f20919d7c2cfe531630b507f5c0247eb8916a332d0a0c75db834060f603a8fb
832ae1b83800779b9f2787011db55d62eea21def2a17db6570afedca35472918,1,3,1,13.58397065,1669735403,Regular,4f20919d7c2cfe531630b507f5c0247eb8916a332d0a0c75db834060f603a8fb
832ae1b83800779b9f2787011db55d62eea21def2a17db6570afedca35472918,1,8,1,0.02847766,1669735403,Regular,4f20919d7c2cfe531630b507f5c0247eb8916a332d0a0c75db834060f603a8fb
