tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b02d0c2c302d8c248d2436eb467be0543506774cd4c583e0f2e5e27d98d87059,-1,313,1,28.08591238,1644946703,Regular,72826009f32615beb04b2ca81b1db34e1436fa92a538de13f5d1564e0467cad7
72826009f32615beb04b2ca81b1db34e1436fa92a538de13f5d1564e0467cad7,1,1,1,28.08591238,1644146761,Revocation,b02d0c2c302d8c248d2436eb467be0543506774cd4c583e0f2e5e27d98d87059
13d29c408dc7d1de430182bf0b0b16cb9c7077a0812b3af45069fe5406d0cb2b,-1,43,1,28.65938163,1640965247,Regular,1671cd26d4d7604723289070304636081d7fbfc120d6b3d42e8a88575ac938ed
1671cd26d4d7604723289070304636081d7fbfc120d6b3d42e8a88575ac938ed,1,3,1,28.65938163,1640909343,Vote,13d29c408dc7d1de430182bf0b0b16cb9c7077a0812b3af45069fe5406d0cb2b
6d940e277e72cfd6e53844e9ef4836934bdda242dfff537fdf451f7150b792a6,-1,127,1,28.65938163,1640804207,Regular,115ca7f8875e304d5ffdd94acc0774188a68f20e3354bd8f74a1b57018ce3314
115ca7f8875e304d5ffdd94acc0774188a68f20e3354bd8f74a1b57018ce3314,1,3,1,28.65938163,1640406574,Vote,6d940e277e72cfd6e53844e9ef4836934bdda242dfff537fdf451f7150b792a6
59f4ab1a7eeb9809122427f3205c3661cdee4ebd417ea3bfa7aacb27c23b558f,-1,173,1,28.65938163,1640158590,Regular,9bda0e676c9760c12fb73280c1645d7f917ddae0c8d66915362b7171553c2efc
9bda0e676c9760c12fb73280c1645d7f917ddae0c8d66915362b7171553c2efc,1,3,1,28.65938163,1640076159,Vote,59f4ab1a7eeb9809122427f3205c3661cdee4ebd417ea3bfa7aacb27c23b558f
506f1a6fbbf3e009507e54ec06e730c11a3c5e774df2311d516d65ee90f1b495,-1,204,1,28.67763515,1639049429,Regular,c9ec4bdef2f61864c968919e0417680c5dfd7c1ea75944d5d48d61a6080dd0dc
c9ec4bdef2f61864c968919e0417680c5dfd7c1ea75944d5d48d61a6080dd0dc,1,3,1,28.67763515,1638969692,Vote,506f1a6fbbf3e009507e54ec06e730c11a3c5e774df2311d516d65ee90f1b495
37eb50fb9c12cb7300d065944968dc33784c14e8850b496db79d47de22a6c431,-1,176,1,28.67763515,1638947042,Regular,e5811d62a51f6277cb419782bb16ad0d1fb0a0a6df587f4f2fa9b3beef38d9a5
e5811d62a51f6277cb419782bb16ad0d1fb0a0a6df587f4f2fa9b3beef38d9a5,1,3,1,28.67763515,1638903674,Vote,37eb50fb9c12cb7300d065944968dc33784c14e8850b496db79d47de22a6c431
515678d7dcf75093f42a5082e8ce84560f4b243fd63526bfe593bfdd725bfae2,-1,101,1,28.67763515,1638691843,Regular,04e676feaa21c78e7c3802de967d0f4a918f429626dcfd1e4c8edcb00f54443d
04e676feaa21c78e7c3802de967d0f4a918f429626dcfd1e4c8edcb00f54443d,1,3,1,28.67763515,1638569418,Vote,515678d7dcf75093f42a5082e8ce84560f4b243fd63526bfe593bfdd725bfae2
e9130890ab75c253151ee44efca84d21aae3268d946c131101ba43b47b7e2b40,-1,9,1,28.67763515,1638351066,Regular,0a03a3c111858d3d03b9e6a79ea824256140cbca7dcb5ecf6f60ac05d439cb23
e9130890ab75c253151ee44efca84d21aae3268d946c131101ba43b47b7e2b40,-1,68,1,28.67763515,1638351066,Regular,2beb50489f9acdaa5e131228a85a645d44ac2b6db1a2791cd9a7498ded784e94
0a03a3c111858d3d03b9e6a79ea824256140cbca7dcb5ecf6f60ac05d439cb23,1,3,1,28.67763515,1638282226,Vote,e9130890ab75c253151ee44efca84d21aae3268d946c131101ba43b47b7e2b40
c001a254ff5514bc2e01704d5e58c77ccbc773e543805f64cdc98eb15b33dee6,-1,234,1,28.67763515,1638258259,Regular,8d2219ce9f2d90104056971fd59b6452a6cce44133af691787949b17e4e30f2a
2beb50489f9acdaa5e131228a85a645d44ac2b6db1a2791cd9a7498ded784e94,1,3,1,28.67763515,1638251831,Vote,e9130890ab75c253151ee44efca84d21aae3268d946c131101ba43b47b7e2b40
8d2219ce9f2d90104056971fd59b6452a6cce44133af691787949b17e4e30f2a,1,3,1,28.67763515,1638207602,Vote,c001a254ff5514bc2e01704d5e58c77ccbc773e543805f64cdc98eb15b33dee6
