tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1b6ca095c25fd23f433ce85870a97c32a5498bf1f931c59c8fda9413b968ef52,-1,1,1,105.02318111,1557668539,Ticket,11067bf041f0f7c7b17c703608afe8be0d0abc7580c1a4305e5e0c86d47adb2e
1b6ca095c25fd23f433ce85870a97c32a5498bf1f931c59c8fda9413b968ef52,-1,0,1,0.12185215,1557668539,Ticket,11067bf041f0f7c7b17c703608afe8be0d0abc7580c1a4305e5e0c86d47adb2e
20c7c7092fc559eff9b7bbc74cfe53d9b9163ac11bfc2a04540b0afd50402152,-1,1,1,105.02318111,1557668539,Ticket,11067bf041f0f7c7b17c703608afe8be0d0abc7580c1a4305e5e0c86d47adb2e
20c7c7092fc559eff9b7bbc74cfe53d9b9163ac11bfc2a04540b0afd50402152,-1,0,1,0.12185215,1557668539,Ticket,11067bf041f0f7c7b17c703608afe8be0d0abc7580c1a4305e5e0c86d47adb2e
2371bf17c855bcacd98fbc52fc8756eca0a56a686386b3164dc0dbe264386824,-1,1,1,105.02318111,1557668539,Ticket,11067bf041f0f7c7b17c703608afe8be0d0abc7580c1a4305e5e0c86d47adb2e
2371bf17c855bcacd98fbc52fc8756eca0a56a686386b3164dc0dbe264386824,-1,0,1,0.12185215,1557668539,Ticket,11067bf041f0f7c7b17c703608afe8be0d0abc7580c1a4305e5e0c86d47adb2e
248a7dbecceabd96ecf2bbe4ff12299e0a5b66c26d03d5f5a24c6c8f3f154688,-1,1,1,105.02318111,1557668539,Ticket,11067bf041f0f7c7b17c703608afe8be0d0abc7580c1a4305e5e0c86d47adb2e
248a7dbecceabd96ecf2bbe4ff12299e0a5b66c26d03d5f5a24c6c8f3f154688,-1,0,1,0.12185215,1557668539,Ticket,11067bf041f0f7c7b17c703608afe8be0d0abc7580c1a4305e5e0c86d47adb2e
3fff9e9a2bead5d28a95f35ef55ed649293e41ff83d47edd5a85d04d51380c57,-1,1,1,105.02318111,1557668539,Ticket,11067bf041f0f7c7b17c703608afe8be0d0abc7580c1a4305e5e0c86d47adb2e
3fff9e9a2bead5d28a95f35ef55ed649293e41ff83d47edd5a85d04d51380c57,-1,0,1,0.12185215,1557668539,Ticket,11067bf041f0f7c7b17c703608afe8be0d0abc7580c1a4305e5e0c86d47adb2e
4cae7edcb8b38fe0a0f971198d4ff3878fc5f66038383f06e23127134274ab72,-1,1,1,105.02318111,1557668539,Ticket,11067bf041f0f7c7b17c703608afe8be0d0abc7580c1a4305e5e0c86d47adb2e
4cae7edcb8b38fe0a0f971198d4ff3878fc5f66038383f06e23127134274ab72,-1,0,1,0.12185215,1557668539,Ticket,11067bf041f0f7c7b17c703608afe8be0d0abc7580c1a4305e5e0c86d47adb2e
4f6e2280f42aaf3f83c5c2b97dc5c555058aeba6c91efc564c95252afc9221e7,-1,1,1,105.02318111,1557668539,Ticket,11067bf041f0f7c7b17c703608afe8be0d0abc7580c1a4305e5e0c86d47adb2e
4f6e2280f42aaf3f83c5c2b97dc5c555058aeba6c91efc564c95252afc9221e7,-1,0,1,0.12185215,1557668539,Ticket,11067bf041f0f7c7b17c703608afe8be0d0abc7580c1a4305e5e0c86d47adb2e
64741626ed4f3735fe2d6bb5671316dbb638542cac6730e9a6ceac3de6334d47,-1,0,1,0.12185215,1557668539,Ticket,11067bf041f0f7c7b17c703608afe8be0d0abc7580c1a4305e5e0c86d47adb2e
64741626ed4f3735fe2d6bb5671316dbb638542cac6730e9a6ceac3de6334d47,-1,1,1,105.02318111,1557668539,Ticket,11067bf041f0f7c7b17c703608afe8be0d0abc7580c1a4305e5e0c86d47adb2e
6ec37ffcbad3764b027dcf2ed43ceb12db1b3ca8e583b05e748128567cd479e7,-1,0,1,0.12185215,1557668539,Ticket,11067bf041f0f7c7b17c703608afe8be0d0abc7580c1a4305e5e0c86d47adb2e
6ec37ffcbad3764b027dcf2ed43ceb12db1b3ca8e583b05e748128567cd479e7,-1,1,1,105.02318111,1557668539,Ticket,11067bf041f0f7c7b17c703608afe8be0d0abc7580c1a4305e5e0c86d47adb2e
7a937044d418a61c15b3f9597e3f6241272931a0a6532a658ffea0d41c6c236c,-1,0,1,0.12185215,1557668539,Ticket,11067bf041f0f7c7b17c703608afe8be0d0abc7580c1a4305e5e0c86d47adb2e
7a937044d418a61c15b3f9597e3f6241272931a0a6532a658ffea0d41c6c236c,-1,1,1,105.02318111,1557668539,Ticket,11067bf041f0f7c7b17c703608afe8be0d0abc7580c1a4305e5e0c86d47adb2e
7f7000be81f52386ec1880c4724bb23e11d54169df51aa2e40e4f7a029f7216d,-1,0,1,0.12185215,1557668539,Ticket,11067bf041f0f7c7b17c703608afe8be0d0abc7580c1a4305e5e0c86d47adb2e
7f7000be81f52386ec1880c4724bb23e11d54169df51aa2e40e4f7a029f7216d,-1,1,1,105.02318111,1557668539,Ticket,11067bf041f0f7c7b17c703608afe8be0d0abc7580c1a4305e5e0c86d47adb2e
86a74e9b963c31fb2c5f4b49fba1d3c1eca04cb1ad7f6232bd315635acb32145,-1,1,1,105.02318111,1557668539,Ticket,11067bf041f0f7c7b17c703608afe8be0d0abc7580c1a4305e5e0c86d47adb2e
86a74e9b963c31fb2c5f4b49fba1d3c1eca04cb1ad7f6232bd315635acb32145,-1,0,1,0.12185215,1557668539,Ticket,11067bf041f0f7c7b17c703608afe8be0d0abc7580c1a4305e5e0c86d47adb2e
