tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
185fe2e2a9a8723337765997c3b88eb40bb397186d75bd12a86398eb2a461209,-1,1,1,32.35133134,1675533690,Ticket,e0a90937f4fc8d338ff8ce0fa06401dbf5192201f3876ddbd72419f63fe32079
185fe2e2a9a8723337765997c3b88eb40bb397186d75bd12a86398eb2a461209,-1,0,1,0.02719681,1675533690,Ticket,e0a90937f4fc8d338ff8ce0fa06401dbf5192201f3876ddbd72419f63fe32079
1aa1a9f0d77d1a9065e0f9c15dab97601e2acd58342b65da173d0de2651d2fb5,-1,1,1,32.35133134,1675533690,Ticket,e0a90937f4fc8d338ff8ce0fa06401dbf5192201f3876ddbd72419f63fe32079
1aa1a9f0d77d1a9065e0f9c15dab97601e2acd58342b65da173d0de2651d2fb5,-1,0,1,0.02719681,1675533690,Ticket,e0a90937f4fc8d338ff8ce0fa06401dbf5192201f3876ddbd72419f63fe32079
acc576e796f063e0a640fe8a3c317f671bd29bd18b2a34cc01b22a62ef226d29,-1,0,1,0.02719681,1675533690,Ticket,e0a90937f4fc8d338ff8ce0fa06401dbf5192201f3876ddbd72419f63fe32079
acc576e796f063e0a640fe8a3c317f671bd29bd18b2a34cc01b22a62ef226d29,-1,1,1,32.35133134,1675533690,Ticket,e0a90937f4fc8d338ff8ce0fa06401dbf5192201f3876ddbd72419f63fe32079
dd874d7a1eaf127dfb4c4697979abdb324af1ab0703a96df1eb2f7e69c6cf49e,-1,0,1,0.02719681,1675533690,Ticket,e0a90937f4fc8d338ff8ce0fa06401dbf5192201f3876ddbd72419f63fe32079
dd874d7a1eaf127dfb4c4697979abdb324af1ab0703a96df1eb2f7e69c6cf49e,-1,1,1,32.35133134,1675533690,Ticket,e0a90937f4fc8d338ff8ce0fa06401dbf5192201f3876ddbd72419f63fe32079
e0a90937f4fc8d338ff8ce0fa06401dbf5192201f3876ddbd72419f63fe32079,1,3,1,32.35133134,1675533671,Regular,acc576e796f063e0a640fe8a3c317f671bd29bd18b2a34cc01b22a62ef226d29
e0a90937f4fc8d338ff8ce0fa06401dbf5192201f3876ddbd72419f63fe32079,1,6,1,0.02719681,1675533671,Regular,185fe2e2a9a8723337765997c3b88eb40bb397186d75bd12a86398eb2a461209
e0a90937f4fc8d338ff8ce0fa06401dbf5192201f3876ddbd72419f63fe32079,1,7,1,32.35133134,1675533671,Regular,185fe2e2a9a8723337765997c3b88eb40bb397186d75bd12a86398eb2a461209
e0a90937f4fc8d338ff8ce0fa06401dbf5192201f3876ddbd72419f63fe32079,1,4,1,0.02719681,1675533671,Regular,1aa1a9f0d77d1a9065e0f9c15dab97601e2acd58342b65da173d0de2651d2fb5
e0a90937f4fc8d338ff8ce0fa06401dbf5192201f3876ddbd72419f63fe32079,1,5,1,32.35133134,1675533671,Regular,1aa1a9f0d77d1a9065e0f9c15dab97601e2acd58342b65da173d0de2651d2fb5
e0a90937f4fc8d338ff8ce0fa06401dbf5192201f3876ddbd72419f63fe32079,1,0,1,0.02719681,1675533671,Regular,dd874d7a1eaf127dfb4c4697979abdb324af1ab0703a96df1eb2f7e69c6cf49e
e0a90937f4fc8d338ff8ce0fa06401dbf5192201f3876ddbd72419f63fe32079,1,1,1,32.35133134,1675533671,Regular,dd874d7a1eaf127dfb4c4697979abdb324af1ab0703a96df1eb2f7e69c6cf49e
e0a90937f4fc8d338ff8ce0fa06401dbf5192201f3876ddbd72419f63fe32079,1,2,1,0.02719681,1675533671,Regular,acc576e796f063e0a640fe8a3c317f671bd29bd18b2a34cc01b22a62ef226d29
