tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
846a1130637133b43e418e7b7aefa861ff07ad51aa6766b94e9701f55258a125,-1,9,1,149.69476022,1543694633,Regular,30718d75b837e79552198cc3da2e3d08e5ab498490a6db3f9be63684468b71e5
30718d75b837e79552198cc3da2e3d08e5ab498490a6db3f9be63684468b71e5,1,3,1,149.69476022,1543353321,Vote,846a1130637133b43e418e7b7aefa861ff07ad51aa6766b94e9701f55258a125
0fa4d4831d75616ea48a1d91d80880604816e63e42320398fe81bdc19f3bda84,-1,178,1,149.75871575,1541195899,Regular,fd99bb9ea7297b122408d0cae4b54b0fe28e99e126e01197d66aedcb37ad4787
fd99bb9ea7297b122408d0cae4b54b0fe28e99e126e01197d66aedcb37ad4787,1,3,1,149.75871575,1541011925,Vote,0fa4d4831d75616ea48a1d91d80880604816e63e42320398fe81bdc19f3bda84
34b429b83a8c9957c2148fb7baa3baedf4e1a3ab8c4d0a1fa52eebaf1609cd3e,-1,114,1,149.75871575,1540390590,Regular,cd7b76203b7d1b209b023b608cdd9b546c3d2775026f4ea6f0e26244bcb8e3d8
cd7b76203b7d1b209b023b608cdd9b546c3d2775026f4ea6f0e26244bcb8e3d8,1,3,1,149.75871575,1540259505,Vote,34b429b83a8c9957c2148fb7baa3baedf4e1a3ab8c4d0a1fa52eebaf1609cd3e
bb1f04512e005ae6398d330714b54d125a53d43c83fe211f970940bf6ed00305,-1,14,1,149.75871575,1540198762,Regular,309beb3af571ac76827dfab4f83d3cb7a85eb83ee96e0782083fcc75e7e2c624
309beb3af571ac76827dfab4f83d3cb7a85eb83ee96e0782083fcc75e7e2c624,1,3,1,149.75871575,1540124207,Vote,bb1f04512e005ae6398d330714b54d125a53d43c83fe211f970940bf6ed00305
f362f53e3ba824f99c9082129ad5e25812fdf5b4b29b84c70e58ee20cc72aae2,-1,92,1,149.75871575,1539762115,Regular,2013bb881e91358c54871f2c2155354dff2e719920ccefdd9d3184c9237503d6
2013bb881e91358c54871f2c2155354dff2e719920ccefdd9d3184c9237503d6,1,3,1,149.75871575,1539595560,Vote,f362f53e3ba824f99c9082129ad5e25812fdf5b4b29b84c70e58ee20cc72aae2
73c822c08ce46535196a9b802bb7437ef85c07ca29ba03ad5ff2446a02080d4d,-1,21,1,149.75871575,1539550833,Regular,23c6ebe30e77ce5d01ce9b0364e9532d5590bf07c1320c323fbe3ed5e1cf1bb2
23c6ebe30e77ce5d01ce9b0364e9532d5590bf07c1320c323fbe3ed5e1cf1bb2,1,3,1,149.75871575,1539493357,Vote,73c822c08ce46535196a9b802bb7437ef85c07ca29ba03ad5ff2446a02080d4d
b8e7f648a951ef3cbddeb447e327247171ee1b0c36b0ddaf37b8d400b8ad8d4a,-1,189,1,149.82470699,1539169784,Regular,dfbcb0243f2197433dd3b76c2d5a63d465bd5afb8bd8d7e5e9b7fcacef1017eb
