tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f8c8248ec4ec14f1faabf66c178079a96e4218b66a7dcf91c4ba0f20e9b21aee,-1,51,1,15.30638587,1614095832,Regular,7095bed732b82e1cb1751b0361917b18669d6f22dd22a34b1f26937d100a204e
7095bed732b82e1cb1751b0361917b18669d6f22dd22a34b1f26937d100a204e,1,3,1,15.30638587,1608641715,Vote,f8c8248ec4ec14f1faabf66c178079a96e4218b66a7dcf91c4ba0f20e9b21aee
39d175c7b35c0d033dfc25ec94a430f2d900897f97637dd606f3fe7c69412a49,-1,198,1,15.95559738,1605568376,Regular,aa8af61937e7156b215d18d92311f0e31972ab4133a3d730ad24f2778d9b58ad
aa8af61937e7156b215d18d92311f0e31972ab4133a3d730ad24f2778d9b58ad,1,3,1,15.95559738,1605506392,Vote,39d175c7b35c0d033dfc25ec94a430f2d900897f97637dd606f3fe7c69412a49
6e7a467e94db0f58ec4b73c894a1013f3882c6726aaa674470e92be755109854,-1,131,1,15.9838251,1605394025,Regular,193f8511106e02d1d9c6ced905061c476b68692eb47db2702430a913a82d07b9
de943506195b0394f73fc30be8f5d27aa921ea39d0c67e52e9fa567b564495cb,-1,128,1,15.36196096,1605365971,Regular,c339462db6bf326cd28a830f35641eda499a22a10f5b847527d680dccdaf85b3
c339462db6bf326cd28a830f35641eda499a22a10f5b847527d680dccdaf85b3,1,3,1,15.36196096,1605274575,Vote,de943506195b0394f73fc30be8f5d27aa921ea39d0c67e52e9fa567b564495cb
03e7c700c2eeb26ef9268427280420a58016888f8ac6884d4564d79a56e75f4c,-1,104,1,15.36196096,1604928526,Regular,53e495f98a02551cb72a8f0ce824eab4e4693fb31fc6761a7248360b90eb42b8
53e495f98a02551cb72a8f0ce824eab4e4693fb31fc6761a7248360b90eb42b8,1,3,1,15.36196096,1604764623,Vote,03e7c700c2eeb26ef9268427280420a58016888f8ac6884d4564d79a56e75f4c
a4ecead91a8d33eb2bda09d6206f91b42ea24a77644a39dfc8bc8e8c8a605fd8,-1,41,1,15.9838251,1604734658,Regular,e8d82e4b79b79d1477d53e30c347687c9fdaa5056cf83487769675c0390e7b30
e8d82e4b79b79d1477d53e30c347687c9fdaa5056cf83487769675c0390e7b30,1,3,1,15.9838251,1604689874,Vote,a4ecead91a8d33eb2bda09d6206f91b42ea24a77644a39dfc8bc8e8c8a605fd8
193f8511106e02d1d9c6ced905061c476b68692eb47db2702430a913a82d07b9,1,3,1,15.9838251,1604677956,Vote,6e7a467e94db0f58ec4b73c894a1013f3882c6726aaa674470e92be755109854
1894d565a39984a0d1b9556cac51b67139314db9fa1b32fd95e4f8ae1a3d1331,-1,9,1,15.36196096,1604420865,Regular,8a39b56abae86681f3de6ec0495674dfeff8fe884203e3846657bc8e396521ad
41de243408decb8bf38102c4b7b091249a92e3e768d410d5b62d855b57409b5b,-1,9,1,15.36196096,1604410542,Regular,ac653de8bab3f5780f041c578fa74453992eefff28e06e28b2c364f0264a686f
8a39b56abae86681f3de6ec0495674dfeff8fe884203e3846657bc8e396521ad,1,3,1,15.36196096,1604386651,Vote,1894d565a39984a0d1b9556cac51b67139314db9fa1b32fd95e4f8ae1a3d1331
ac653de8bab3f5780f041c578fa74453992eefff28e06e28b2c364f0264a686f,1,3,1,15.36196096,1604365777,Vote,41de243408decb8bf38102c4b7b091249a92e3e768d410d5b62d855b57409b5b
