tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
24ab1efc46880505a1640c9dfaae7288d5deb504684e1e43d4c5da4bcabaa5e9,-1,338,1,56.71125946,1635645068,Regular,f78d349d8a733a3da4cf17d68bcf6a1d8d8f674a72d828e9307d9248059a0ca5
2ba9fddd8a7dab1121b10754fb77f6ed7c58ea71aa0226e4890c6e70a8cce2a5,-1,124,1,56.67814965,1635286044,Regular,e256a37f4c396cb39d07142d193f1b840704fb48e49f7403fdc1d01580000e72
964f9a93177bc498cade66a90f96900645575f9ba555f3539f7a0836e9a9f5c1,-1,335,1,56.71125946,1635199759,Regular,9a845b8fa1479f8fb2367017a01a6893165d7069488cc5d4a06ce656c432026b
42e39ce7e4d2230e492a79ed7c8360f6ac15f609d9d82c5c8fbf897aab95b28c,-1,259,1,56.67814965,1635198660,Regular,778e6e664ed715aa5c6d0339febcadde07dba56b8a93752b34fc0a01076a125c
e256a37f4c396cb39d07142d193f1b840704fb48e49f7403fdc1d01580000e72,1,3,1,56.67814965,1594481688,Vote,2ba9fddd8a7dab1121b10754fb77f6ed7c58ea71aa0226e4890c6e70a8cce2a5
778e6e664ed715aa5c6d0339febcadde07dba56b8a93752b34fc0a01076a125c,1,3,1,56.67814965,1593398515,Vote,42e39ce7e4d2230e492a79ed7c8360f6ac15f609d9d82c5c8fbf897aab95b28c
f78d349d8a733a3da4cf17d68bcf6a1d8d8f674a72d828e9307d9248059a0ca5,1,3,1,56.71125946,1592107773,Vote,24ab1efc46880505a1640c9dfaae7288d5deb504684e1e43d4c5da4bcabaa5e9
9a845b8fa1479f8fb2367017a01a6893165d7069488cc5d4a06ce656c432026b,1,3,1,56.71125946,1591974039,Vote,964f9a93177bc498cade66a90f96900645575f9ba555f3539f7a0836e9a9f5c1
7778f38fb336063f517939df5bef4ce52040fc6ee25b2c52aab814ddf3372d03,-1,10,1,14.12469538,1591852278,Regular,f3333e314fe7421174adea4fe9365c01b80f0f2e67da6d84313eadcc80d0aef5
f3333e314fe7421174adea4fe9365c01b80f0f2e67da6d84313eadcc80d0aef5,1,40,1,14.12469538,1591841300,Regular,7778f38fb336063f517939df5bef4ce52040fc6ee25b2c52aab814ddf3372d03
