tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b24645ea5c0d6db6dfde88adfd491fd09645a877f74655a49b6d1ae1e0b995dc,-1,0,1,0.04056511,1640822469,Ticket,3d469b63c7c5c4c8aa1cb163fe802476cd7bb956228ff5c07a1e31392a6c9d08
b24645ea5c0d6db6dfde88adfd491fd09645a877f74655a49b6d1ae1e0b995dc,-1,1,1,11.00024391,1640822469,Ticket,3d469b63c7c5c4c8aa1cb163fe802476cd7bb956228ff5c07a1e31392a6c9d08
0ffcb6c4dae554bc1e915dd0f9aaed510ea9a4fa0057c3101bd873b2d6ba807f,-1,0,1,0.04056511,1640822281,Ticket,3d469b63c7c5c4c8aa1cb163fe802476cd7bb956228ff5c07a1e31392a6c9d08
0ffcb6c4dae554bc1e915dd0f9aaed510ea9a4fa0057c3101bd873b2d6ba807f,-1,1,1,11.00024391,1640822281,Ticket,3d469b63c7c5c4c8aa1cb163fe802476cd7bb956228ff5c07a1e31392a6c9d08
26ba6231dc344ac2cfc6edb948a5904aa7368f222f896dcb7f41c30d77894078,-1,0,1,0.04056511,1640822281,Ticket,3d469b63c7c5c4c8aa1cb163fe802476cd7bb956228ff5c07a1e31392a6c9d08
26ba6231dc344ac2cfc6edb948a5904aa7368f222f896dcb7f41c30d77894078,-1,1,1,11.00024391,1640822281,Ticket,3d469b63c7c5c4c8aa1cb163fe802476cd7bb956228ff5c07a1e31392a6c9d08
3ad8ff7359ab1d937d8ea9817571d4b80e094ca417a6783e7f3558ca625bd217,-1,1,1,11.00024391,1640822281,Ticket,3d469b63c7c5c4c8aa1cb163fe802476cd7bb956228ff5c07a1e31392a6c9d08
3ad8ff7359ab1d937d8ea9817571d4b80e094ca417a6783e7f3558ca625bd217,-1,0,1,0.04056511,1640822281,Ticket,3d469b63c7c5c4c8aa1cb163fe802476cd7bb956228ff5c07a1e31392a6c9d08
5b7cc2d0b5d5af8561a63b6e249451340680aff9c13aefaf187d522745fd3697,-1,0,1,0.04056511,1640822281,Ticket,3d469b63c7c5c4c8aa1cb163fe802476cd7bb956228ff5c07a1e31392a6c9d08
5b7cc2d0b5d5af8561a63b6e249451340680aff9c13aefaf187d522745fd3697,-1,1,1,11.00024391,1640822281,Ticket,3d469b63c7c5c4c8aa1cb163fe802476cd7bb956228ff5c07a1e31392a6c9d08
bdb4bda7a793b61fad63f305391e7d4bc08c6f0a505035d4f1c48cd5213387e9,-1,0,1,0.04056511,1640822281,Ticket,3d469b63c7c5c4c8aa1cb163fe802476cd7bb956228ff5c07a1e31392a6c9d08
bdb4bda7a793b61fad63f305391e7d4bc08c6f0a505035d4f1c48cd5213387e9,-1,1,1,11.00024391,1640822281,Ticket,3d469b63c7c5c4c8aa1cb163fe802476cd7bb956228ff5c07a1e31392a6c9d08
3d469b63c7c5c4c8aa1cb163fe802476cd7bb956228ff5c07a1e31392a6c9d08,1,0,1,0.04056511,1640822261,Regular,5b7cc2d0b5d5af8561a63b6e249451340680aff9c13aefaf187d522745fd3697
3d469b63c7c5c4c8aa1cb163fe802476cd7bb956228ff5c07a1e31392a6c9d08,1,1,1,11.00024391,1640822261,Regular,5b7cc2d0b5d5af8561a63b6e249451340680aff9c13aefaf187d522745fd3697
3d469b63c7c5c4c8aa1cb163fe802476cd7bb956228ff5c07a1e31392a6c9d08,1,2,1,0.04056511,1640822261,Regular,26ba6231dc344ac2cfc6edb948a5904aa7368f222f896dcb7f41c30d77894078
3d469b63c7c5c4c8aa1cb163fe802476cd7bb956228ff5c07a1e31392a6c9d08,1,7,1,11.00024391,1640822261,Regular,bdb4bda7a793b61fad63f305391e7d4bc08c6f0a505035d4f1c48cd5213387e9
3d469b63c7c5c4c8aa1cb163fe802476cd7bb956228ff5c07a1e31392a6c9d08,1,6,1,0.04056511,1640822261,Regular,bdb4bda7a793b61fad63f305391e7d4bc08c6f0a505035d4f1c48cd5213387e9
3d469b63c7c5c4c8aa1cb163fe802476cd7bb956228ff5c07a1e31392a6c9d08,1,5,1,11.00024391,1640822261,Regular,3ad8ff7359ab1d937d8ea9817571d4b80e094ca417a6783e7f3558ca625bd217
3d469b63c7c5c4c8aa1cb163fe802476cd7bb956228ff5c07a1e31392a6c9d08,1,4,1,0.04056511,1640822261,Regular,3ad8ff7359ab1d937d8ea9817571d4b80e094ca417a6783e7f3558ca625bd217
3d469b63c7c5c4c8aa1cb163fe802476cd7bb956228ff5c07a1e31392a6c9d08,1,9,1,11.00024391,1640822261,Regular,0ffcb6c4dae554bc1e915dd0f9aaed510ea9a4fa0057c3101bd873b2d6ba807f
3d469b63c7c5c4c8aa1cb163fe802476cd7bb956228ff5c07a1e31392a6c9d08,1,8,1,0.04056511,1640822261,Regular,0ffcb6c4dae554bc1e915dd0f9aaed510ea9a4fa0057c3101bd873b2d6ba807f
3d469b63c7c5c4c8aa1cb163fe802476cd7bb956228ff5c07a1e31392a6c9d08,1,10,1,0.04056511,1640822261,Regular,b24645ea5c0d6db6dfde88adfd491fd09645a877f74655a49b6d1ae1e0b995dc
3d469b63c7c5c4c8aa1cb163fe802476cd7bb956228ff5c07a1e31392a6c9d08,1,3,1,11.00024391,1640822261,Regular,26ba6231dc344ac2cfc6edb948a5904aa7368f222f896dcb7f41c30d77894078
3d469b63c7c5c4c8aa1cb163fe802476cd7bb956228ff5c07a1e31392a6c9d08,1,11,1,11.00024391,1640822261,Regular,b24645ea5c0d6db6dfde88adfd491fd09645a877f74655a49b6d1ae1e0b995dc
