tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6f121e6c45f86af03bd48f6d7b171e0f755f4c939a492ddc0feec9f1297e8d6b,-1,416,1,14.33868836,1614059604,Regular,7f0a3c3731ee36cb254945e50457b1aad03d1ee2726812ff42820fd2f1eaec23
7f0a3c3731ee36cb254945e50457b1aad03d1ee2726812ff42820fd2f1eaec23,1,1,1,14.33868836,1608094408,Revocation,6f121e6c45f86af03bd48f6d7b171e0f755f4c939a492ddc0feec9f1297e8d6b
0442f50a9941ccaf478dcf9ed2f1b4d5d1914f3c442d9b4f44544913741755d5,-1,3,1,15.25343518,1603560442,Regular,b7894c5ff2994688375bdf5a26b2ea35cf035ddb60dd40181d7a519ef0d4e845
b7894c5ff2994688375bdf5a26b2ea35cf035ddb60dd40181d7a519ef0d4e845,1,3,1,15.25343518,1603529986,Vote,0442f50a9941ccaf478dcf9ed2f1b4d5d1914f3c442d9b4f44544913741755d5
ff26977b5e59a3fd41d24c3c94d68f7cdbb547eae3afbbb90a8b4d52c138befe,-1,4,1,14.94330583,1603153286,Regular,8fcd791427be3b963246f942531b575c38ad09e66990de81c2aeab86274f3b88
8fcd791427be3b963246f942531b575c38ad09e66990de81c2aeab86274f3b88,1,3,1,14.94330583,1603112645,Vote,ff26977b5e59a3fd41d24c3c94d68f7cdbb547eae3afbbb90a8b4d52c138befe
1d83a218df5512221bac6489613373ec5dc918021e1c39c9b7d572cf7bdff6c2,-1,2,1,15.28255157,1602858054,Regular,d877e47b66c58a7af1731f3f438ca3a307c3d70c81b740d6aa3e9f70d03dde44
d877e47b66c58a7af1731f3f438ca3a307c3d70c81b740d6aa3e9f70d03dde44,1,3,1,15.28255157,1602820797,Vote,1d83a218df5512221bac6489613373ec5dc918021e1c39c9b7d572cf7bdff6c2
fa04fd0e319a17ba162efa4a5d758e4034d10b4b8b73cfd5cdce664a83088ef8,-1,13,1,15.28255157,1602357764,Regular,c3ffd8cdad0b409976b367fc8e07ebfd2ec0cdb5ba5544cfb636e27610988cda
c3ffd8cdad0b409976b367fc8e07ebfd2ec0cdb5ba5544cfb636e27610988cda,1,3,1,15.28255157,1602267513,Vote,fa04fd0e319a17ba162efa4a5d758e4034d10b4b8b73cfd5cdce664a83088ef8
c63db46493287e0b7f9fb378098edd927fc8d45486a3dcdc65ef4f0ef3a0cac0,-1,6,1,15.28255157,1602016612,Regular,bbb19decbe9475521fc306c129388d7730c6968abb25a255e38a2585b860f562
78c188915a940a8e9df3160c0248c64630321dce80c308851d9782a992b681b7,-1,6,1,15.28255157,1602011604,Regular,3d7ee81809b864862fd69e29d6d396c116ba0a881c6d4dcc6ac00fc9bab3ad67
bbb19decbe9475521fc306c129388d7730c6968abb25a255e38a2585b860f562,1,3,1,15.28255157,1601956521,Vote,c63db46493287e0b7f9fb378098edd927fc8d45486a3dcdc65ef4f0ef3a0cac0
3d7ee81809b864862fd69e29d6d396c116ba0a881c6d4dcc6ac00fc9bab3ad67,1,3,1,15.28255157,1601953341,Vote,78c188915a940a8e9df3160c0248c64630321dce80c308851d9782a992b681b7
