tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3402a5f12f8d12a544b1e87c075791b112c31ac523a7e97427a28831cb6b1259,-1,34,1,126.86660292,1541886539,Regular,0bcf2c17d5b87993af92d1718cb96421a2aad27bbe341cf514d5a229aed92c4a
0bcf2c17d5b87993af92d1718cb96421a2aad27bbe341cf514d5a229aed92c4a,1,3,1,126.86660292,1541810197,Vote,3402a5f12f8d12a544b1e87c075791b112c31ac523a7e97427a28831cb6b1259
2e9695f69cdb43bd515c2d8914a311072ef01b2f69efd7618b278d92cfb8e5cb,-1,42,1,126.93054626,1541540048,Regular,4e15a41239c916bf46922996b307168f4105d3325d464bf63c4a1d482a60cd55
4e15a41239c916bf46922996b307168f4105d3325d464bf63c4a1d482a60cd55,1,3,1,126.93054626,1541489682,Vote,2e9695f69cdb43bd515c2d8914a311072ef01b2f69efd7618b278d92cfb8e5cb
b605b323ae89532792f79b0dffbc1092c31eb9fb8bdaf32af1dbf66f45872411,-1,65,1,126.93054626,1539871696,Regular,3a98a437852013b0b8729985c9cb36123656dd482a6a232dd811b63b66e7a56f
3a98a437852013b0b8729985c9cb36123656dd482a6a232dd811b63b66e7a56f,1,3,1,126.93054626,1539794657,Vote,b605b323ae89532792f79b0dffbc1092c31eb9fb8bdaf32af1dbf66f45872411
5c72ea58cd4a674e99e0342d0c66837481a9457994b67a2c537699bb9308a665,-1,37,1,126.93054626,1539462435,Regular,1d8e6d8134b061946cc138b828c6a07d1df99cfc5b40f33ccac09d465d343428
1d8e6d8134b061946cc138b828c6a07d1df99cfc5b40f33ccac09d465d343428,1,3,1,126.93054626,1539369831,Vote,5c72ea58cd4a674e99e0342d0c66837481a9457994b67a2c537699bb9308a665
b8e7f648a951ef3cbddeb447e327247171ee1b0c36b0ddaf37b8d400b8ad8d4a,-1,194,1,126.99652492,1539169784,Regular,c3934a840399e914b3a7a22cb17b41b5b85b86ff68efcb796d0efe3ad14822f3
c3934a840399e914b3a7a22cb17b41b5b85b86ff68efcb796d0efe3ad14822f3,1,3,1,126.99652492,1539096642,Vote,b8e7f648a951ef3cbddeb447e327247171ee1b0c36b0ddaf37b8d400b8ad8d4a
738d18cabb94e16095a27a843fcaf058065d82dc80e56e07f0ae49b52fa1f412,-1,132,1,126.99652492,1539034416,Regular,7a5838ebbb06e8fe056318534389054922658473288ad9d802688b2de703b750
738d18cabb94e16095a27a843fcaf058065d82dc80e56e07f0ae49b52fa1f412,-1,157,1,126.99652492,1539034416,Regular,86035f414fdbfaf21e6e5fecab61487fdcdf78674c984cac6dfdec9096823376
738d18cabb94e16095a27a843fcaf058065d82dc80e56e07f0ae49b52fa1f412,-1,231,1,126.99652492,1539034416,Regular,3f95a8206f60eb49cf4267a53a542cd6b714ecb1c4241044615d9135a9bf03d0
3f95a8206f60eb49cf4267a53a542cd6b714ecb1c4241044615d9135a9bf03d0,1,3,1,126.99652492,1538954693,Vote,738d18cabb94e16095a27a843fcaf058065d82dc80e56e07f0ae49b52fa1f412
7a5838ebbb06e8fe056318534389054922658473288ad9d802688b2de703b750,1,3,1,126.99652492,1538922233,Vote,738d18cabb94e16095a27a843fcaf058065d82dc80e56e07f0ae49b52fa1f412
5a7bb55f5e67dfaccd090c92117fe0ab48d3be94164b40df72a2659d37541e17,-1,172,1,126.99652492,1538856204,Regular,e448afb8fadc7e6ae95fec6a890c0625866ba34fd08e62bfc3efc087b031937c
5a7bb55f5e67dfaccd090c92117fe0ab48d3be94164b40df72a2659d37541e17,-1,311,1,126.99652492,1538856204,Regular,01e568b183ffcb5e91bfea70da61889c2f1c18366b1ce6e85642e8ca7d5e47e0
5a7bb55f5e67dfaccd090c92117fe0ab48d3be94164b40df72a2659d37541e17,-1,142,1,126.99652492,1538856204,Regular,9c22c31b02e4094e2440bc6f34c2083e1d127712d0c04583d1b79ff78427f964
86035f414fdbfaf21e6e5fecab61487fdcdf78674c984cac6dfdec9096823376,1,3,1,126.99652492,1538821435,Vote,738d18cabb94e16095a27a843fcaf058065d82dc80e56e07f0ae49b52fa1f412
e448afb8fadc7e6ae95fec6a890c0625866ba34fd08e62bfc3efc087b031937c,1,3,1,126.99652492,1538783053,Vote,5a7bb55f5e67dfaccd090c92117fe0ab48d3be94164b40df72a2659d37541e17
a08877d5deed664c5df0f047019219799e7bfc2d9b30d1cbb168592b7e722413,-1,135,1,126.99652492,1538573031,Regular,41a8b2878658c87bace347af355b6363c841f25e71723297f9e955ed31d16a8a
01e568b183ffcb5e91bfea70da61889c2f1c18366b1ce6e85642e8ca7d5e47e0,1,3,1,126.99652492,1538547355,Vote,5a7bb55f5e67dfaccd090c92117fe0ab48d3be94164b40df72a2659d37541e17
9c22c31b02e4094e2440bc6f34c2083e1d127712d0c04583d1b79ff78427f964,1,3,1,126.99652492,1538539802,Vote,5a7bb55f5e67dfaccd090c92117fe0ab48d3be94164b40df72a2659d37541e17
41a8b2878658c87bace347af355b6363c841f25e71723297f9e955ed31d16a8a,1,3,1,126.99652492,1538375816,Vote,a08877d5deed664c5df0f047019219799e7bfc2d9b30d1cbb168592b7e722413
