tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
93202f5347a84d6b0a4ccd1425a6f42bd603ec0f454dcaa3b586f50b047c3e64,-1,382,1,44.24446706,1635852718,Regular,dec23503f6c2c793bed330106a3292ff687d6298fa39c8523a07aa5c0977ecc2
470494e2c9d754176a449a6af29225f9e5a9fab9bb5918223856f89f204e5768,-1,403,1,44.27756381,1635501807,Regular,19daa5dc46cafcee69147712ae7694ebf7972ac3ca77d88dff1c5c48142a1a92
42e39ce7e4d2230e492a79ed7c8360f6ac15f609d9d82c5c8fbf897aab95b28c,-1,326,1,44.24446707,1635198660,Regular,d98e0e41d2d758656356dcac7606d169c21b3ef637e446dacd32fcc33592c15c
6278a6eb30e34564db10017a0f8baa59464e729c29e44c88af67da0b3952513e,-1,146,1,44.24446706,1635080040,Regular,3d2ee39f87ea38c7b95d3530c46ab72aebaa51ae5a37468379375b76b0dcad29
7b65ac8c32033b9f71240029c3d29bf98784869bfb460c889cb1fcfa982eb0dc,-1,186,1,44.27756381,1616412942,Regular,5a73f9a298f971409820e46143ad17be550148feea3decc59e6b0422dd66b501
3d2ee39f87ea38c7b95d3530c46ab72aebaa51ae5a37468379375b76b0dcad29,1,3,1,44.24446706,1595077155,Vote,6278a6eb30e34564db10017a0f8baa59464e729c29e44c88af67da0b3952513e
dec23503f6c2c793bed330106a3292ff687d6298fa39c8523a07aa5c0977ecc2,1,3,1,44.24446706,1594278433,Vote,93202f5347a84d6b0a4ccd1425a6f42bd603ec0f454dcaa3b586f50b047c3e64
d98e0e41d2d758656356dcac7606d169c21b3ef637e446dacd32fcc33592c15c,1,3,1,44.24446707,1594040769,Vote,42e39ce7e4d2230e492a79ed7c8360f6ac15f609d9d82c5c8fbf897aab95b28c
19daa5dc46cafcee69147712ae7694ebf7972ac3ca77d88dff1c5c48142a1a92,1,3,1,44.27756381,1592872081,Vote,470494e2c9d754176a449a6af29225f9e5a9fab9bb5918223856f89f204e5768
5a73f9a298f971409820e46143ad17be550148feea3decc59e6b0422dd66b501,1,3,1,44.27756381,1592066988,Vote,7b65ac8c32033b9f71240029c3d29bf98784869bfb460c889cb1fcfa982eb0dc
03e1f55d615d406acb8a58a90c7dd81cb8959a8a92d15b813a7e4e416f6d985e,-1,0,1,0.07789975,1591803205,Ticket,932870c5ea51d4764a729e988534e8e2e4ab99bca55c48eea20276cb4decad36
