tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b30a99c840b5e3b62e240719a85c65c16c09fa007163fd3e140372afdd1306ba,-1,16,1,10.80414084,1596774702,Regular,9d8b937b3409b7eaf31295a59ba258224b6f859a675a9f38b9354aa3bc608e1f
9d8b937b3409b7eaf31295a59ba258224b6f859a675a9f38b9354aa3bc608e1f,1,3,1,10.80414084,1596600076,Vote,b30a99c840b5e3b62e240719a85c65c16c09fa007163fd3e140372afdd1306ba
46ee64d909c5c8dafb06388cdf7e82b3dbbb97f747d25a2c33b5985cfda94dc7,-1,45,1,10.83604649,1595565033,Regular,9e4e659a37718693aec962ae4a9b1a6df6b9a1b4fdf817d0e4e12099d691e1d2
883870ffe8ff61d0f706f7f8fe9d451771be345919af29d7612facd464c13283,-1,223,1,10.83604649,1595559207,Regular,af9ca4612734d82bb9f1e21d05cc8cba08a30643d2086d336b7713d7c2c7b528
af9ca4612734d82bb9f1e21d05cc8cba08a30643d2086d336b7713d7c2c7b528,1,3,1,10.83604649,1595057167,Vote,883870ffe8ff61d0f706f7f8fe9d451771be345919af29d7612facd464c13283
9e4e659a37718693aec962ae4a9b1a6df6b9a1b4fdf817d0e4e12099d691e1d2,1,3,1,10.83604649,1594607031,Vote,46ee64d909c5c8dafb06388cdf7e82b3dbbb97f747d25a2c33b5985cfda94dc7
c53b6c676d957095daec9475bed897918306e8206410e3f859802907493fc9ce,-1,311,1,10.83604649,1594322077,Regular,3972e7ee4e09e36f497f2a22b2b7088e894bef1a353a889a8520bf9b2d6f0a74
8e9567409323927539419fdbedb024405c45bbe195d459b88c13cc8430381ea7,-1,206,1,10.83604649,1593991274,Regular,8a03ceb4c742248bc93b5301c74756ff1267851c3fec1dc75f1c40ddc850af47
8e9567409323927539419fdbedb024405c45bbe195d459b88c13cc8430381ea7,-1,93,1,10.45661259,1593991274,Regular,e4ebebf828d454f1517a21e6d0e56453ce42c64a58c63a397afb12ce9e29d314
e4ebebf828d454f1517a21e6d0e56453ce42c64a58c63a397afb12ce9e29d314,1,3,1,10.45661259,1593947086,Vote,8e9567409323927539419fdbedb024405c45bbe195d459b88c13cc8430381ea7
8a03ceb4c742248bc93b5301c74756ff1267851c3fec1dc75f1c40ddc850af47,1,3,1,10.83604649,1593883570,Vote,8e9567409323927539419fdbedb024405c45bbe195d459b88c13cc8430381ea7
3972e7ee4e09e36f497f2a22b2b7088e894bef1a353a889a8520bf9b2d6f0a74,1,3,1,10.83604649,1593797198,Vote,c53b6c676d957095daec9475bed897918306e8206410e3f859802907493fc9ce
b9e600c8921df2c8d09aeaf7a122c1372458d0b4a891e64ccfc0bf5ff5f30be7,-1,35,1,10.83604649,1593755257,Regular,31d215d71ffad79f9864cfa3a628a6d1b2189305508f954b18751641d9f5e92a
31d215d71ffad79f9864cfa3a628a6d1b2189305508f954b18751641d9f5e92a,1,3,1,10.83604649,1593721753,Vote,b9e600c8921df2c8d09aeaf7a122c1372458d0b4a891e64ccfc0bf5ff5f30be7
