tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7176d9b95e3c14f65b815f117b8371f5b9062e0445ce497d37051fc804d5330e,-1,10,1,155.79539029,1567721308,Regular,33d8a2942a81522d03971d6ae1ef521d26c12ae63c963c2b89be7d61131fb8d8
7176d9b95e3c14f65b815f117b8371f5b9062e0445ce497d37051fc804d5330e,-1,11,1,155.79539029,1567721308,Regular,33d8a2942a81522d03971d6ae1ef521d26c12ae63c963c2b89be7d61131fb8d8
7176d9b95e3c14f65b815f117b8371f5b9062e0445ce497d37051fc804d5330e,-1,12,1,155.79539029,1567721308,Regular,33d8a2942a81522d03971d6ae1ef521d26c12ae63c963c2b89be7d61131fb8d8
7176d9b95e3c14f65b815f117b8371f5b9062e0445ce497d37051fc804d5330e,-1,13,1,155.79539029,1567721308,Regular,33d8a2942a81522d03971d6ae1ef521d26c12ae63c963c2b89be7d61131fb8d8
7176d9b95e3c14f65b815f117b8371f5b9062e0445ce497d37051fc804d5330e,-1,14,1,155.79539029,1567721308,Regular,33d8a2942a81522d03971d6ae1ef521d26c12ae63c963c2b89be7d61131fb8d8
7176d9b95e3c14f65b815f117b8371f5b9062e0445ce497d37051fc804d5330e,-1,15,1,155.79539029,1567721308,Regular,33d8a2942a81522d03971d6ae1ef521d26c12ae63c963c2b89be7d61131fb8d8
7176d9b95e3c14f65b815f117b8371f5b9062e0445ce497d37051fc804d5330e,-1,16,1,155.79539029,1567721308,Regular,33d8a2942a81522d03971d6ae1ef521d26c12ae63c963c2b89be7d61131fb8d8
7176d9b95e3c14f65b815f117b8371f5b9062e0445ce497d37051fc804d5330e,-1,5,1,155.79539029,1567721308,Regular,33d8a2942a81522d03971d6ae1ef521d26c12ae63c963c2b89be7d61131fb8d8
7176d9b95e3c14f65b815f117b8371f5b9062e0445ce497d37051fc804d5330e,-1,6,1,155.79539029,1567721308,Regular,33d8a2942a81522d03971d6ae1ef521d26c12ae63c963c2b89be7d61131fb8d8
7176d9b95e3c14f65b815f117b8371f5b9062e0445ce497d37051fc804d5330e,-1,7,1,155.79539029,1567721308,Regular,33d8a2942a81522d03971d6ae1ef521d26c12ae63c963c2b89be7d61131fb8d8
7176d9b95e3c14f65b815f117b8371f5b9062e0445ce497d37051fc804d5330e,-1,8,1,155.79539029,1567721308,Regular,33d8a2942a81522d03971d6ae1ef521d26c12ae63c963c2b89be7d61131fb8d8
7176d9b95e3c14f65b815f117b8371f5b9062e0445ce497d37051fc804d5330e,-1,9,1,155.79539029,1567721308,Regular,33d8a2942a81522d03971d6ae1ef521d26c12ae63c963c2b89be7d61131fb8d8
6f081b60b6d8df7ece7d65e95e3d72c4adabd3da5ed7f03e0cdd227d1cd0ea7a,-1,31,1,155.79539029,1567721137,Regular,33d8a2942a81522d03971d6ae1ef521d26c12ae63c963c2b89be7d61131fb8d8
6f081b60b6d8df7ece7d65e95e3d72c4adabd3da5ed7f03e0cdd227d1cd0ea7a,-1,33,1,155.79539029,1567721137,Regular,33d8a2942a81522d03971d6ae1ef521d26c12ae63c963c2b89be7d61131fb8d8
6f081b60b6d8df7ece7d65e95e3d72c4adabd3da5ed7f03e0cdd227d1cd0ea7a,-1,34,1,155.79539029,1567721137,Regular,33d8a2942a81522d03971d6ae1ef521d26c12ae63c963c2b89be7d61131fb8d8
6f081b60b6d8df7ece7d65e95e3d72c4adabd3da5ed7f03e0cdd227d1cd0ea7a,-1,35,1,155.79539029,1567721137,Regular,33d8a2942a81522d03971d6ae1ef521d26c12ae63c963c2b89be7d61131fb8d8
6f081b60b6d8df7ece7d65e95e3d72c4adabd3da5ed7f03e0cdd227d1cd0ea7a,-1,36,1,155.79539029,1567721137,Regular,33d8a2942a81522d03971d6ae1ef521d26c12ae63c963c2b89be7d61131fb8d8
6f081b60b6d8df7ece7d65e95e3d72c4adabd3da5ed7f03e0cdd227d1cd0ea7a,-1,37,1,155.79539029,1567721137,Regular,33d8a2942a81522d03971d6ae1ef521d26c12ae63c963c2b89be7d61131fb8d8
6f081b60b6d8df7ece7d65e95e3d72c4adabd3da5ed7f03e0cdd227d1cd0ea7a,-1,38,1,155.79539029,1567721137,Regular,33d8a2942a81522d03971d6ae1ef521d26c12ae63c963c2b89be7d61131fb8d8
6f081b60b6d8df7ece7d65e95e3d72c4adabd3da5ed7f03e0cdd227d1cd0ea7a,-1,32,1,155.79539029,1567721137,Regular,33d8a2942a81522d03971d6ae1ef521d26c12ae63c963c2b89be7d61131fb8d8
33d8a2942a81522d03971d6ae1ef521d26c12ae63c963c2b89be7d61131fb8d8,1,19,1,155.79539029,1567451679,Regular,7176d9b95e3c14f65b815f117b8371f5b9062e0445ce497d37051fc804d5330e
33d8a2942a81522d03971d6ae1ef521d26c12ae63c963c2b89be7d61131fb8d8,1,0,1,155.79539029,1567451679,Regular,6f081b60b6d8df7ece7d65e95e3d72c4adabd3da5ed7f03e0cdd227d1cd0ea7a
33d8a2942a81522d03971d6ae1ef521d26c12ae63c963c2b89be7d61131fb8d8,1,1,1,155.79539029,1567451679,Regular,6f081b60b6d8df7ece7d65e95e3d72c4adabd3da5ed7f03e0cdd227d1cd0ea7a
33d8a2942a81522d03971d6ae1ef521d26c12ae63c963c2b89be7d61131fb8d8,1,2,1,155.79539029,1567451679,Regular,6f081b60b6d8df7ece7d65e95e3d72c4adabd3da5ed7f03e0cdd227d1cd0ea7a
33d8a2942a81522d03971d6ae1ef521d26c12ae63c963c2b89be7d61131fb8d8,1,3,1,155.79539029,1567451679,Regular,6f081b60b6d8df7ece7d65e95e3d72c4adabd3da5ed7f03e0cdd227d1cd0ea7a
33d8a2942a81522d03971d6ae1ef521d26c12ae63c963c2b89be7d61131fb8d8,1,4,1,155.79539029,1567451679,Regular,6f081b60b6d8df7ece7d65e95e3d72c4adabd3da5ed7f03e0cdd227d1cd0ea7a
33d8a2942a81522d03971d6ae1ef521d26c12ae63c963c2b89be7d61131fb8d8,1,5,1,155.79539029,1567451679,Regular,6f081b60b6d8df7ece7d65e95e3d72c4adabd3da5ed7f03e0cdd227d1cd0ea7a
33d8a2942a81522d03971d6ae1ef521d26c12ae63c963c2b89be7d61131fb8d8,1,6,1,155.79539029,1567451679,Regular,6f081b60b6d8df7ece7d65e95e3d72c4adabd3da5ed7f03e0cdd227d1cd0ea7a
33d8a2942a81522d03971d6ae1ef521d26c12ae63c963c2b89be7d61131fb8d8,1,7,1,155.79539029,1567451679,Regular,6f081b60b6d8df7ece7d65e95e3d72c4adabd3da5ed7f03e0cdd227d1cd0ea7a
33d8a2942a81522d03971d6ae1ef521d26c12ae63c963c2b89be7d61131fb8d8,1,8,1,155.79539029,1567451679,Regular,7176d9b95e3c14f65b815f117b8371f5b9062e0445ce497d37051fc804d5330e
33d8a2942a81522d03971d6ae1ef521d26c12ae63c963c2b89be7d61131fb8d8,1,9,1,155.79539029,1567451679,Regular,7176d9b95e3c14f65b815f117b8371f5b9062e0445ce497d37051fc804d5330e
33d8a2942a81522d03971d6ae1ef521d26c12ae63c963c2b89be7d61131fb8d8,1,10,1,155.79539029,1567451679,Regular,7176d9b95e3c14f65b815f117b8371f5b9062e0445ce497d37051fc804d5330e
33d8a2942a81522d03971d6ae1ef521d26c12ae63c963c2b89be7d61131fb8d8,1,11,1,155.79539029,1567451679,Regular,7176d9b95e3c14f65b815f117b8371f5b9062e0445ce497d37051fc804d5330e
33d8a2942a81522d03971d6ae1ef521d26c12ae63c963c2b89be7d61131fb8d8,1,12,1,155.79539029,1567451679,Regular,7176d9b95e3c14f65b815f117b8371f5b9062e0445ce497d37051fc804d5330e
33d8a2942a81522d03971d6ae1ef521d26c12ae63c963c2b89be7d61131fb8d8,1,13,1,155.79539029,1567451679,Regular,7176d9b95e3c14f65b815f117b8371f5b9062e0445ce497d37051fc804d5330e
33d8a2942a81522d03971d6ae1ef521d26c12ae63c963c2b89be7d61131fb8d8,1,14,1,155.79539029,1567451679,Regular,7176d9b95e3c14f65b815f117b8371f5b9062e0445ce497d37051fc804d5330e
33d8a2942a81522d03971d6ae1ef521d26c12ae63c963c2b89be7d61131fb8d8,1,15,1,155.79539029,1567451679,Regular,7176d9b95e3c14f65b815f117b8371f5b9062e0445ce497d37051fc804d5330e
33d8a2942a81522d03971d6ae1ef521d26c12ae63c963c2b89be7d61131fb8d8,1,16,1,155.79539029,1567451679,Regular,7176d9b95e3c14f65b815f117b8371f5b9062e0445ce497d37051fc804d5330e
33d8a2942a81522d03971d6ae1ef521d26c12ae63c963c2b89be7d61131fb8d8,1,17,1,155.79539029,1567451679,Regular,7176d9b95e3c14f65b815f117b8371f5b9062e0445ce497d37051fc804d5330e
33d8a2942a81522d03971d6ae1ef521d26c12ae63c963c2b89be7d61131fb8d8,1,18,1,155.79539029,1567451679,Regular,7176d9b95e3c14f65b815f117b8371f5b9062e0445ce497d37051fc804d5330e
