tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5841c0dadf38efb2425ac6e1ce7c4fcadbc1b84f1e07f43f88c7efdf37aa7f46,-1,1,1,0.12200174,1557730441,Regular,1803d783bc280c798334e29148b7f64ecbd626f46ce1c59eef292a38732e3a57
5841c0dadf38efb2425ac6e1ce7c4fcadbc1b84f1e07f43f88c7efdf37aa7f46,-1,14,1,114.10364934,1557730441,Regular,1803d783bc280c798334e29148b7f64ecbd626f46ce1c59eef292a38732e3a57
5841c0dadf38efb2425ac6e1ce7c4fcadbc1b84f1e07f43f88c7efdf37aa7f46,-1,13,1,0.12200174,1557730441,Regular,1803d783bc280c798334e29148b7f64ecbd626f46ce1c59eef292a38732e3a57
5841c0dadf38efb2425ac6e1ce7c4fcadbc1b84f1e07f43f88c7efdf37aa7f46,-1,12,1,114.10364934,1557730441,Regular,1803d783bc280c798334e29148b7f64ecbd626f46ce1c59eef292a38732e3a57
5841c0dadf38efb2425ac6e1ce7c4fcadbc1b84f1e07f43f88c7efdf37aa7f46,-1,11,1,0.12200174,1557730441,Regular,1803d783bc280c798334e29148b7f64ecbd626f46ce1c59eef292a38732e3a57
5841c0dadf38efb2425ac6e1ce7c4fcadbc1b84f1e07f43f88c7efdf37aa7f46,-1,10,1,114.10364934,1557730441,Regular,1803d783bc280c798334e29148b7f64ecbd626f46ce1c59eef292a38732e3a57
5841c0dadf38efb2425ac6e1ce7c4fcadbc1b84f1e07f43f88c7efdf37aa7f46,-1,9,1,0.12200174,1557730441,Regular,1803d783bc280c798334e29148b7f64ecbd626f46ce1c59eef292a38732e3a57
5841c0dadf38efb2425ac6e1ce7c4fcadbc1b84f1e07f43f88c7efdf37aa7f46,-1,8,1,114.10364934,1557730441,Regular,1803d783bc280c798334e29148b7f64ecbd626f46ce1c59eef292a38732e3a57
5841c0dadf38efb2425ac6e1ce7c4fcadbc1b84f1e07f43f88c7efdf37aa7f46,-1,7,1,0.12200174,1557730441,Regular,1803d783bc280c798334e29148b7f64ecbd626f46ce1c59eef292a38732e3a57
5841c0dadf38efb2425ac6e1ce7c4fcadbc1b84f1e07f43f88c7efdf37aa7f46,-1,6,1,114.10364934,1557730441,Regular,1803d783bc280c798334e29148b7f64ecbd626f46ce1c59eef292a38732e3a57
5841c0dadf38efb2425ac6e1ce7c4fcadbc1b84f1e07f43f88c7efdf37aa7f46,-1,5,1,0.12200174,1557730441,Regular,1803d783bc280c798334e29148b7f64ecbd626f46ce1c59eef292a38732e3a57
5841c0dadf38efb2425ac6e1ce7c4fcadbc1b84f1e07f43f88c7efdf37aa7f46,-1,4,1,114.10364934,1557730441,Regular,1803d783bc280c798334e29148b7f64ecbd626f46ce1c59eef292a38732e3a57
5841c0dadf38efb2425ac6e1ce7c4fcadbc1b84f1e07f43f88c7efdf37aa7f46,-1,3,1,0.12200174,1557730441,Regular,1803d783bc280c798334e29148b7f64ecbd626f46ce1c59eef292a38732e3a57
5841c0dadf38efb2425ac6e1ce7c4fcadbc1b84f1e07f43f88c7efdf37aa7f46,-1,2,1,114.10364934,1557730441,Regular,1803d783bc280c798334e29148b7f64ecbd626f46ce1c59eef292a38732e3a57
71b8d976d55fc24ad25c6a04e1ef9e281906ba932c8c82784e52674adebb186d,-1,146,1,0.12200174,1557730441,Regular,1803d783bc280c798334e29148b7f64ecbd626f46ce1c59eef292a38732e3a57
71b8d976d55fc24ad25c6a04e1ef9e281906ba932c8c82784e52674adebb186d,-1,145,1,114.10364934,1557730441,Regular,1803d783bc280c798334e29148b7f64ecbd626f46ce1c59eef292a38732e3a57
71b8d976d55fc24ad25c6a04e1ef9e281906ba932c8c82784e52674adebb186d,-1,144,1,0.12200174,1557730441,Regular,1803d783bc280c798334e29148b7f64ecbd626f46ce1c59eef292a38732e3a57
71b8d976d55fc24ad25c6a04e1ef9e281906ba932c8c82784e52674adebb186d,-1,143,1,114.10364934,1557730441,Regular,1803d783bc280c798334e29148b7f64ecbd626f46ce1c59eef292a38732e3a57
71b8d976d55fc24ad25c6a04e1ef9e281906ba932c8c82784e52674adebb186d,-1,142,1,0.12200174,1557730441,Regular,1803d783bc280c798334e29148b7f64ecbd626f46ce1c59eef292a38732e3a57
71b8d976d55fc24ad25c6a04e1ef9e281906ba932c8c82784e52674adebb186d,-1,141,1,114.10364934,1557730441,Regular,1803d783bc280c798334e29148b7f64ecbd626f46ce1c59eef292a38732e3a57
71b8d976d55fc24ad25c6a04e1ef9e281906ba932c8c82784e52674adebb186d,-1,140,1,0.12200174,1557730441,Regular,1803d783bc280c798334e29148b7f64ecbd626f46ce1c59eef292a38732e3a57
71b8d976d55fc24ad25c6a04e1ef9e281906ba932c8c82784e52674adebb186d,-1,139,1,114.10364934,1557730441,Regular,1803d783bc280c798334e29148b7f64ecbd626f46ce1c59eef292a38732e3a57
71b8d976d55fc24ad25c6a04e1ef9e281906ba932c8c82784e52674adebb186d,-1,138,1,0.12200174,1557730441,Regular,1803d783bc280c798334e29148b7f64ecbd626f46ce1c59eef292a38732e3a57
71b8d976d55fc24ad25c6a04e1ef9e281906ba932c8c82784e52674adebb186d,-1,137,1,114.10364934,1557730441,Regular,1803d783bc280c798334e29148b7f64ecbd626f46ce1c59eef292a38732e3a57
71b8d976d55fc24ad25c6a04e1ef9e281906ba932c8c82784e52674adebb186d,-1,136,1,0.12200174,1557730441,Regular,1803d783bc280c798334e29148b7f64ecbd626f46ce1c59eef292a38732e3a57
71b8d976d55fc24ad25c6a04e1ef9e281906ba932c8c82784e52674adebb186d,-1,135,1,114.10364934,1557730441,Regular,1803d783bc280c798334e29148b7f64ecbd626f46ce1c59eef292a38732e3a57
71b8d976d55fc24ad25c6a04e1ef9e281906ba932c8c82784e52674adebb186d,-1,134,1,0.12200174,1557730441,Regular,1803d783bc280c798334e29148b7f64ecbd626f46ce1c59eef292a38732e3a57
71b8d976d55fc24ad25c6a04e1ef9e281906ba932c8c82784e52674adebb186d,-1,133,1,114.10364934,1557730441,Regular,1803d783bc280c798334e29148b7f64ecbd626f46ce1c59eef292a38732e3a57
71b8d976d55fc24ad25c6a04e1ef9e281906ba932c8c82784e52674adebb186d,-1,132,1,0.12200174,1557730441,Regular,1803d783bc280c798334e29148b7f64ecbd626f46ce1c59eef292a38732e3a57
71b8d976d55fc24ad25c6a04e1ef9e281906ba932c8c82784e52674adebb186d,-1,131,1,114.10364934,1557730441,Regular,1803d783bc280c798334e29148b7f64ecbd626f46ce1c59eef292a38732e3a57
71b8d976d55fc24ad25c6a04e1ef9e281906ba932c8c82784e52674adebb186d,-1,130,1,0.12200174,1557730441,Regular,1803d783bc280c798334e29148b7f64ecbd626f46ce1c59eef292a38732e3a57
71b8d976d55fc24ad25c6a04e1ef9e281906ba932c8c82784e52674adebb186d,-1,129,1,114.10364934,1557730441,Regular,1803d783bc280c798334e29148b7f64ecbd626f46ce1c59eef292a38732e3a57
71b8d976d55fc24ad25c6a04e1ef9e281906ba932c8c82784e52674adebb186d,-1,128,1,0.12200174,1557730441,Regular,1803d783bc280c798334e29148b7f64ecbd626f46ce1c59eef292a38732e3a57
71b8d976d55fc24ad25c6a04e1ef9e281906ba932c8c82784e52674adebb186d,-1,127,1,114.10364934,1557730441,Regular,1803d783bc280c798334e29148b7f64ecbd626f46ce1c59eef292a38732e3a57
71b8d976d55fc24ad25c6a04e1ef9e281906ba932c8c82784e52674adebb186d,-1,126,1,0.12200174,1557730441,Regular,1803d783bc280c798334e29148b7f64ecbd626f46ce1c59eef292a38732e3a57
71b8d976d55fc24ad25c6a04e1ef9e281906ba932c8c82784e52674adebb186d,-1,125,1,114.10364934,1557730441,Regular,1803d783bc280c798334e29148b7f64ecbd626f46ce1c59eef292a38732e3a57
71b8d976d55fc24ad25c6a04e1ef9e281906ba932c8c82784e52674adebb186d,-1,124,1,0.12200174,1557730441,Regular,1803d783bc280c798334e29148b7f64ecbd626f46ce1c59eef292a38732e3a57
71b8d976d55fc24ad25c6a04e1ef9e281906ba932c8c82784e52674adebb186d,-1,123,1,114.10364934,1557730441,Regular,1803d783bc280c798334e29148b7f64ecbd626f46ce1c59eef292a38732e3a57
71b8d976d55fc24ad25c6a04e1ef9e281906ba932c8c82784e52674adebb186d,-1,122,1,0.12200174,1557730441,Regular,1803d783bc280c798334e29148b7f64ecbd626f46ce1c59eef292a38732e3a57
71b8d976d55fc24ad25c6a04e1ef9e281906ba932c8c82784e52674adebb186d,-1,121,1,114.10364934,1557730441,Regular,1803d783bc280c798334e29148b7f64ecbd626f46ce1c59eef292a38732e3a57
71b8d976d55fc24ad25c6a04e1ef9e281906ba932c8c82784e52674adebb186d,-1,120,1,0.12200174,1557730441,Regular,1803d783bc280c798334e29148b7f64ecbd626f46ce1c59eef292a38732e3a57
71b8d976d55fc24ad25c6a04e1ef9e281906ba932c8c82784e52674adebb186d,-1,119,1,114.10364934,1557730441,Regular,1803d783bc280c798334e29148b7f64ecbd626f46ce1c59eef292a38732e3a57
71b8d976d55fc24ad25c6a04e1ef9e281906ba932c8c82784e52674adebb186d,-1,118,1,0.12200174,1557730441,Regular,1803d783bc280c798334e29148b7f64ecbd626f46ce1c59eef292a38732e3a57
