tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ff64912922c045476a0c81d9cda58d475724f175166838ec25f23c561917476c,-1,4,1,294.35740273,1559070665,Regular,ae42e38d6a814c4ff7f8c2d9819e0cc527fa461f2d508eeafd101418e236db4c
ae42e38d6a814c4ff7f8c2d9819e0cc527fa461f2d508eeafd101418e236db4c,1,3,1,294.35740273,1558653313,Vote,ff64912922c045476a0c81d9cda58d475724f175166838ec25f23c561917476c
05ed5956eccc905f4fa2fe219580896204db59af2d2cef33a46a9b845ca920b5,-1,0,1,0.12307046,1558514765,Ticket,75fe5951635641a16800903f6c9574c8b0c0a3558c5923e79f500402c733dd5d
05ed5956eccc905f4fa2fe219580896204db59af2d2cef33a46a9b845ca920b5,-1,1,1,292.74336105,1558514765,Ticket,75fe5951635641a16800903f6c9574c8b0c0a3558c5923e79f500402c733dd5d
12732cd1b9b6698d1eb0db5728d121424ee8774284607d0803f2ce024c8a66b4,-1,1,1,292.74336105,1558514765,Ticket,75fe5951635641a16800903f6c9574c8b0c0a3558c5923e79f500402c733dd5d
12732cd1b9b6698d1eb0db5728d121424ee8774284607d0803f2ce024c8a66b4,-1,0,1,0.12307046,1558514765,Ticket,75fe5951635641a16800903f6c9574c8b0c0a3558c5923e79f500402c733dd5d
3381f485aa72cf5979ffd0ecf96b30d10655fc3cbda297ec6f231911afb41777,-1,1,1,292.74336105,1558514765,Ticket,75fe5951635641a16800903f6c9574c8b0c0a3558c5923e79f500402c733dd5d
3381f485aa72cf5979ffd0ecf96b30d10655fc3cbda297ec6f231911afb41777,-1,0,1,0.12307046,1558514765,Ticket,75fe5951635641a16800903f6c9574c8b0c0a3558c5923e79f500402c733dd5d
386bcc356efd8e0a52ca18eaefea4daab9ce1a7bacfb3064ee2e6eaf12c02819,-1,0,1,0.12307046,1558514765,Ticket,75fe5951635641a16800903f6c9574c8b0c0a3558c5923e79f500402c733dd5d
386bcc356efd8e0a52ca18eaefea4daab9ce1a7bacfb3064ee2e6eaf12c02819,-1,1,1,292.74336105,1558514765,Ticket,75fe5951635641a16800903f6c9574c8b0c0a3558c5923e79f500402c733dd5d
6ff4c61eaa18f947cfa9f212f31b7559dad8941cde543d954f0fdf7a5797055d,-1,1,1,292.74336105,1558514765,Ticket,75fe5951635641a16800903f6c9574c8b0c0a3558c5923e79f500402c733dd5d
6ff4c61eaa18f947cfa9f212f31b7559dad8941cde543d954f0fdf7a5797055d,-1,0,1,0.12307046,1558514765,Ticket,75fe5951635641a16800903f6c9574c8b0c0a3558c5923e79f500402c733dd5d
77f4b61c16707378d3efd86ac4b2fbfb6b276baff2896ec2e9b1f4fe1de018fb,-1,1,1,292.74336105,1558514765,Ticket,75fe5951635641a16800903f6c9574c8b0c0a3558c5923e79f500402c733dd5d
77f4b61c16707378d3efd86ac4b2fbfb6b276baff2896ec2e9b1f4fe1de018fb,-1,0,1,0.12307046,1558514765,Ticket,75fe5951635641a16800903f6c9574c8b0c0a3558c5923e79f500402c733dd5d
7b1e96248e82e107524398deb3354f87c661d8e70edec57e53296bfbdd6d6d8e,-1,1,1,292.74336105,1558514765,Ticket,75fe5951635641a16800903f6c9574c8b0c0a3558c5923e79f500402c733dd5d
