tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e8d7ec5a258a6bcfebf0c32eae443a70bb7c135f863d0c6d25307a6d78777c7e,-1,93,1,15.79075575,1627840297,Regular,c5ab620797cb21b0cdc475f46fe1f63c88fa740e51326d5b7dd5ea489f381fec
c5ab620797cb21b0cdc475f46fe1f63c88fa740e51326d5b7dd5ea489f381fec,1,3,1,15.79075575,1627727425,Vote,e8d7ec5a258a6bcfebf0c32eae443a70bb7c135f863d0c6d25307a6d78777c7e
a7d649165466afc020cda66d7e22aaca6ec41ea8b3845e561264606aa313c925,-1,6,1,15.81206861,1627052802,Regular,018cd06bc6d333c2719023ff9c645bfb8b3a20e20459b3a44a94fed04ec689ae
018cd06bc6d333c2719023ff9c645bfb8b3a20e20459b3a44a94fed04ec689ae,1,3,1,15.81206861,1627012963,Vote,a7d649165466afc020cda66d7e22aaca6ec41ea8b3845e561264606aa313c925
da061608fa7ec0ac3d40825a470dd0f1271b439259aed3c27b7de64332ddf43f,-1,70,1,15.81206861,1627007266,Regular,f443f088ddc148901b2f67ce5f1b96bf6e033ddcf776ea07e379f92bbc8f43f1
f443f088ddc148901b2f67ce5f1b96bf6e033ddcf776ea07e379f92bbc8f43f1,1,3,1,15.81206861,1626744804,Vote,da061608fa7ec0ac3d40825a470dd0f1271b439259aed3c27b7de64332ddf43f
0c5e43e4c040cca793d3265831a73bda80dcf6917d5b2182409b795154574339,-1,3,1,15.81206861,1626713672,Regular,36831bf2a1588c085da90a74b9f671c4255c69b4eba8fa49c6f5c75d9d2a7f80
80f93f835a60548e56694c2ae8786b29ace4f3987569f3dc0f2d9113b5409ca3,-1,1,1,15.81206861,1626707688,Regular,efc98727b11a2c4b53d0626c05b2f07bc0c40caf913dba317e6f9f9477a6ff3a
36831bf2a1588c085da90a74b9f671c4255c69b4eba8fa49c6f5c75d9d2a7f80,1,3,1,15.81206861,1626671061,Vote,0c5e43e4c040cca793d3265831a73bda80dcf6917d5b2182409b795154574339
efc98727b11a2c4b53d0626c05b2f07bc0c40caf913dba317e6f9f9477a6ff3a,1,3,1,15.81206861,1626665068,Vote,80f93f835a60548e56694c2ae8786b29ace4f3987569f3dc0f2d9113b5409ca3
4b76f7a0d065d4156b0ff2b8ce962eeeb1d65eb599765f36c521750fbf9383a9,-1,7,1,15.81206861,1626652629,Regular,2212ac2a208b62d5fc98ce5729149a6b0b9868bf63b904e0bc2dcb127b164538
2fa9503b6cb68eeeaefffde6d9bcfab53d2757b85e8ad63db664cc9754ff6814,-1,68,1,15.81206861,1626406280,Regular,21ad0c5118b48c8d3fedcc9239bf1e6c7cd46a34efc03b1760886718fcadbbe7
4c87576cdcd926847b685d65eedce4a469b8774b8cf5b845f67790725d937d0d,-1,4,1,15.81206861,1626355233,Regular,3ccc48a35ae9e517def08ac7f8805b27bfd09fa75b7009db41f082af52d68af5
21ad0c5118b48c8d3fedcc9239bf1e6c7cd46a34efc03b1760886718fcadbbe7,1,3,1,15.81206861,1626333034,Vote,2fa9503b6cb68eeeaefffde6d9bcfab53d2757b85e8ad63db664cc9754ff6814
3ccc48a35ae9e517def08ac7f8805b27bfd09fa75b7009db41f082af52d68af5,1,3,1,15.81206861,1626283674,Vote,4c87576cdcd926847b685d65eedce4a469b8774b8cf5b845f67790725d937d0d
ff45c51aa5cba55762a1870ae8c01ebd0fbd87bb3b3d7b6a6ae41d5a7a3d7ff4,-1,180,1,15.81206861,1626185691,Regular,a782ebaa8a5e7aa63e00a14f2c936abd6f149d2ccee00224b3c774a5ab3b4d7b
a782ebaa8a5e7aa63e00a14f2c936abd6f149d2ccee00224b3c774a5ab3b4d7b,1,3,1,15.81206861,1626105101,Vote,ff45c51aa5cba55762a1870ae8c01ebd0fbd87bb3b3d7b6a6ae41d5a7a3d7ff4
2212ac2a208b62d5fc98ce5729149a6b0b9868bf63b904e0bc2dcb127b164538,1,3,1,15.81206861,1626089100,Vote,4b76f7a0d065d4156b0ff2b8ce962eeeb1d65eb599765f36c521750fbf9383a9
c9a67e479d410b3f667815b4637472a834b5ef1e6b547a3c84ad721b2be63e84,-1,47,1,15.81206861,1625967355,Regular,8c17b37dd705c37a3751490a88df80e5185953ba9e672743a0ca8ad5a526b51f
8c17b37dd705c37a3751490a88df80e5185953ba9e672743a0ca8ad5a526b51f,1,3,1,15.81206861,1625868044,Vote,c9a67e479d410b3f667815b4637472a834b5ef1e6b547a3c84ad721b2be63e84
