tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1073bea500693e0a7d11b2442de33f49904d2085814851c7111d6732b6c029cd,-1,174,1,25.85658536,1625937426,Regular,7c7a7369ec84bc15724d72b589797ab3a6dc8f98c98e7e580de75771210a7cfb
e73283a71e593b522fc86503cfbab5ebeb89e1253c20e7a05553a2c9e06eec2c,-1,72,1,28.02401278,1619645275,Regular,6d4a8e6177b04c84e83388d7d033969d8d74911cb891f1c27f4bbba2ea897eec
e60dcf39194b9f585a08671570888777ef30cb176ebf700b8710efdf61f1a0b1,-1,22,1,25.82831634,1618752986,Regular,c0d10392c40c139cbcd13089c308b56e5d692dfba94d1c5f3b1ce14155fffcc7
859b8006b225eb7eddd19dd7284b920de5bd0e785c467419a814bea46c49a9dd,-1,42,1,25.88575418,1618668304,Regular,e4a56915192349eb8d08e1c5b571661a31fdb33f32c0389d4d8c743a456c79af
fad86a18d6add8fb8827d4e27bfedcbc5960ec2a246daf42f6192ddb9796d47d,-1,53,1,25.85658536,1618668304,Regular,ba2216c9b29cd53b6f2b80cccc591c8ef533eaa7d01a57342c06d0f0c4167cb4
c447873eea59f418f8c1976d38b832639d2cb78766bf4cb37303aec1c2f613fc,-1,343,1,25.88575418,1618644737,Regular,c31182cdcbbe8fa4d8ec781e505855c13226d05e09a038e2aa5e02a6a3a750ac
6068de60fa193f80d6fa23b7bef270532c1b2e7f6566b7d3208dd06673e59041,-1,83,1,25.88575418,1618560626,Regular,8d9fec42b386a61a3404c34bad3a0c2208bd2790cbf950fb5286d2449f17ef98
81f13ea88891cf1b2ac33cda09148e9b2bc88f30457a2562dd045897dedc2547,-1,9,1,28.02401278,1618404816,Regular,d5ce5e083f7898a7f6220ccd228064fa8c00027fdc98be43fe350a490fcc8b8a
68a2f3e034a00eb258025fde73e80e4a94cbdd8fc08d1efb2ec177d8801065d5,-1,119,1,28.02401278,1618404397,Regular,8d4ead5e120c846bc91648811234cdf41be81f71ab5800caa90673e02003bf89
81a6c3ce225811d0c465f0ae8b701c061b253855104397f889726a837405c61f,-1,141,1,25.88575418,1613666675,Regular,2aa73360284a6bb11a53e93424ab25446c4df5769b2e2f82ee3de9ee6716b985
75fe367722de4d26834212635b793765e4c1f49067dd8f0a322f30118b65643f,-1,128,1,27.99483774,1611776191,Regular,0fee730c7b0bf1378c026fa8e2e69eaccd369348148304fd671d59de10ae2c6f
c0d10392c40c139cbcd13089c308b56e5d692dfba94d1c5f3b1ce14155fffcc7,1,3,1,25.82831634,1605706751,Vote,e60dcf39194b9f585a08671570888777ef30cb176ebf700b8710efdf61f1a0b1
7c7a7369ec84bc15724d72b589797ab3a6dc8f98c98e7e580de75771210a7cfb,1,3,1,25.85658536,1603268860,Vote,1073bea500693e0a7d11b2442de33f49904d2085814851c7111d6732b6c029cd
ba2216c9b29cd53b6f2b80cccc591c8ef533eaa7d01a57342c06d0f0c4167cb4,1,3,1,25.85658536,1603256606,Vote,fad86a18d6add8fb8827d4e27bfedcbc5960ec2a246daf42f6192ddb9796d47d
0fee730c7b0bf1378c026fa8e2e69eaccd369348148304fd671d59de10ae2c6f,1,3,1,27.99483774,1603062301,Vote,75fe367722de4d26834212635b793765e4c1f49067dd8f0a322f30118b65643f
c31182cdcbbe8fa4d8ec781e505855c13226d05e09a038e2aa5e02a6a3a750ac,1,3,1,25.88575418,1602788662,Vote,c447873eea59f418f8c1976d38b832639d2cb78766bf4cb37303aec1c2f613fc
2aa73360284a6bb11a53e93424ab25446c4df5769b2e2f82ee3de9ee6716b985,1,3,1,25.88575418,1602645584,Vote,81a6c3ce225811d0c465f0ae8b701c061b253855104397f889726a837405c61f
8d9fec42b386a61a3404c34bad3a0c2208bd2790cbf950fb5286d2449f17ef98,1,3,1,25.88575418,1602632002,Vote,6068de60fa193f80d6fa23b7bef270532c1b2e7f6566b7d3208dd06673e59041
8d4ead5e120c846bc91648811234cdf41be81f71ab5800caa90673e02003bf89,1,3,1,28.02401278,1602539345,Vote,68a2f3e034a00eb258025fde73e80e4a94cbdd8fc08d1efb2ec177d8801065d5
6d4a8e6177b04c84e83388d7d033969d8d74911cb891f1c27f4bbba2ea897eec,1,3,1,28.02401278,1602035276,Vote,e73283a71e593b522fc86503cfbab5ebeb89e1253c20e7a05553a2c9e06eec2c
