tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01b5dfebce1cf29f7e4dda2b89b200ab37d5c297288b475f443fa3fbe671a006,-1,0,1,0.03781055,1649279575,Ticket,3f524b1907c259d1ed4c97b6a4e9f9ea2654480489446d139df02d40b3c9f474
01b5dfebce1cf29f7e4dda2b89b200ab37d5c297288b475f443fa3fbe671a006,-1,1,1,19.26468432,1649279575,Ticket,3f524b1907c259d1ed4c97b6a4e9f9ea2654480489446d139df02d40b3c9f474
1ad23c722968a5c9b5cde21492164ae684c0ac75af4a2f277691be493254a237,-1,1,1,19.26468432,1649279575,Ticket,3f524b1907c259d1ed4c97b6a4e9f9ea2654480489446d139df02d40b3c9f474
1ad23c722968a5c9b5cde21492164ae684c0ac75af4a2f277691be493254a237,-1,0,1,0.03781055,1649279575,Ticket,3f524b1907c259d1ed4c97b6a4e9f9ea2654480489446d139df02d40b3c9f474
23e25781992f40c16d02762ee03e71ecb74185f436b59762575b9a5733d7a99b,-1,1,1,19.26468432,1649279575,Ticket,3f524b1907c259d1ed4c97b6a4e9f9ea2654480489446d139df02d40b3c9f474
23e25781992f40c16d02762ee03e71ecb74185f436b59762575b9a5733d7a99b,-1,0,1,0.03781055,1649279575,Ticket,3f524b1907c259d1ed4c97b6a4e9f9ea2654480489446d139df02d40b3c9f474
33512372d910b61b14790ab0fcd65e9dbd3c8270bed5f16f7458bce8cb419ea7,-1,0,1,0.03781055,1649279575,Ticket,3f524b1907c259d1ed4c97b6a4e9f9ea2654480489446d139df02d40b3c9f474
33512372d910b61b14790ab0fcd65e9dbd3c8270bed5f16f7458bce8cb419ea7,-1,1,1,19.26468432,1649279575,Ticket,3f524b1907c259d1ed4c97b6a4e9f9ea2654480489446d139df02d40b3c9f474
37661eb349c3319ac7e623edfc709c948217bc809f17d5f120978ec7a924a913,-1,0,1,0.03781055,1649279575,Ticket,3f524b1907c259d1ed4c97b6a4e9f9ea2654480489446d139df02d40b3c9f474
37661eb349c3319ac7e623edfc709c948217bc809f17d5f120978ec7a924a913,-1,1,1,19.26468432,1649279575,Ticket,3f524b1907c259d1ed4c97b6a4e9f9ea2654480489446d139df02d40b3c9f474
377faebf15d815efe30199562f83291cbfe4c9b3eee5d18aefb3689768f8cd90,-1,1,1,19.26468432,1649279575,Ticket,3f524b1907c259d1ed4c97b6a4e9f9ea2654480489446d139df02d40b3c9f474
377faebf15d815efe30199562f83291cbfe4c9b3eee5d18aefb3689768f8cd90,-1,0,1,0.03781055,1649279575,Ticket,3f524b1907c259d1ed4c97b6a4e9f9ea2654480489446d139df02d40b3c9f474
3eba321e9279c7957fe18b63368d6f222539036078a0b33b53f7c38d7ecf978d,-1,1,1,19.26468432,1649279575,Ticket,3f524b1907c259d1ed4c97b6a4e9f9ea2654480489446d139df02d40b3c9f474
3eba321e9279c7957fe18b63368d6f222539036078a0b33b53f7c38d7ecf978d,-1,0,1,0.03781055,1649279575,Ticket,3f524b1907c259d1ed4c97b6a4e9f9ea2654480489446d139df02d40b3c9f474
422699e81031efc3e0c1dfd4546fb61762147508199e0e5a14477b5d634e2bc6,-1,1,1,19.26468432,1649279575,Ticket,3f524b1907c259d1ed4c97b6a4e9f9ea2654480489446d139df02d40b3c9f474
422699e81031efc3e0c1dfd4546fb61762147508199e0e5a14477b5d634e2bc6,-1,0,1,0.03781055,1649279575,Ticket,3f524b1907c259d1ed4c97b6a4e9f9ea2654480489446d139df02d40b3c9f474
77ec2347462d7d216fc804f9bc8a9fbf67931b5418af802ee7296ce8b66a87ce,-1,0,1,0.03781055,1649279575,Ticket,3f524b1907c259d1ed4c97b6a4e9f9ea2654480489446d139df02d40b3c9f474
