tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
75991be82b1c2c8183bbcadaa66c9f1d0af3cd4236dab86a2033651e51c0826e,-1,66,1,141.74834761,1568292814,Regular,f3cd2ea5ce640289f84a6b22a21f636b775edbda033f5021a9378d52adab5d27
f3cd2ea5ce640289f84a6b22a21f636b775edbda033f5021a9378d52adab5d27,1,3,1,141.74834761,1567918741,Vote,75991be82b1c2c8183bbcadaa66c9f1d0af3cd4236dab86a2033651e51c0826e
39e81dac242303063e8c035341810356cb6ee67a79d40bf8cc872c2fe48d5216,-1,84,1,141.74834761,1566814132,Regular,1f1719a6d0a850822fb8c5e862dcbdb691b91936a23da4d2aae6224ee1f16a2d
1f1719a6d0a850822fb8c5e862dcbdb691b91936a23da4d2aae6224ee1f16a2d,1,3,1,141.74834761,1566449925,Vote,39e81dac242303063e8c035341810356cb6ee67a79d40bf8cc872c2fe48d5216
0f59456010364a98b5b67eff0b79ccbe6cf1e9c74604b1c993c05e877fbe3f5c,-1,15,1,141.74834761,1566288966,Regular,9eddca7dd7b905bbbe4f665ad790662c6c31d4eda5578b4439ff0bd12997ba31
9eddca7dd7b905bbbe4f665ad790662c6c31d4eda5578b4439ff0bd12997ba31,1,3,1,141.74834761,1566219227,Vote,0f59456010364a98b5b67eff0b79ccbe6cf1e9c74604b1c993c05e877fbe3f5c
ca917153b6c00b537fc954745ddd88bd3e03804b0c1ec48b9d4abc1b6826402f,-1,10,1,141.79512329,1565433408,Regular,99c3669d61d1be09942ad7cdc3008cbff285341f7a558a43acdef89e714862f2
0ff627fb4cfee8b1ec44ac931877f616633a204216031e54b0c3e7d4e2e48793,-1,94,1,140.27880057,1565432756,Regular,d6f17e9b3b3e01b055734f93919c9db4effe7ea6700865c6bfcf09f959972586
8d2db04a1ba5424d2dfbc49b60f79894e920cf550e0d6c938cb3b5443e0ee58e,-1,151,1,141.79512329,1565432431,Regular,c0d3c48c19a4b09f6f5259c2cdcb705a4af8d34f94ba0e96cb86f0d6a6f2acf0
d6f17e9b3b3e01b055734f93919c9db4effe7ea6700865c6bfcf09f959972586,1,1,1,140.27880057,1565367767,Revocation,0ff627fb4cfee8b1ec44ac931877f616633a204216031e54b0c3e7d4e2e48793
3f3cbd48b85a486305553841a14f697621284aa534409ec5600c46febd8d3ad2,-1,81,1,141.79512329,1565024218,Regular,952117cb437063b2a765382ad9809486c6c717a218be5b5ff2c7cac212760032
99c3669d61d1be09942ad7cdc3008cbff285341f7a558a43acdef89e714862f2,1,3,1,141.79512329,1564695969,Vote,ca917153b6c00b537fc954745ddd88bd3e03804b0c1ec48b9d4abc1b6826402f
