tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1a90467f9575be516014701355451221a777c051772c5d9a8510bf6bed4110b1,-1,0,1,114.90310209,1555102818,Ticket,3f930c1de12a7eab521c2a17399d8d5e5bd106a5a0ec43014398dfabd72ce578
252fcf1c593a0848e98f2f5b94ed61ff4d3dcc9caf1339b581dfdd3a3f5ae918,-1,0,1,114.90310209,1555102818,Ticket,3f930c1de12a7eab521c2a17399d8d5e5bd106a5a0ec43014398dfabd72ce578
64db7d77165d99f1a93be0939ca91ec8a94e8789c4fa8a7f978026e857f1acba,-1,0,1,114.90310209,1555102818,Ticket,3f930c1de12a7eab521c2a17399d8d5e5bd106a5a0ec43014398dfabd72ce578
7c7bb879e926dafc28bf0119a4a139f24259ff3ca3ffce8a7357b5aacd9a2c4f,-1,0,1,114.90310209,1555102818,Ticket,3f930c1de12a7eab521c2a17399d8d5e5bd106a5a0ec43014398dfabd72ce578
a3429ba7d790ae8e888558cce9cfe8fcb358ccfcae7716ac6f4eab0dd21eced7,-1,0,1,114.90310209,1555102818,Ticket,3f930c1de12a7eab521c2a17399d8d5e5bd106a5a0ec43014398dfabd72ce578
ac9e8db41b23f98a097d1138e0e589ca63284e44d00ae2ec19ad1ae6ae3223e3,-1,0,1,114.90310209,1555102818,Ticket,3f930c1de12a7eab521c2a17399d8d5e5bd106a5a0ec43014398dfabd72ce578
d45261a68d0b02b5758197680edf92bdd0887970a8cd5521baec6efeec521909,-1,0,1,114.90310209,1555102818,Ticket,3f930c1de12a7eab521c2a17399d8d5e5bd106a5a0ec43014398dfabd72ce578
db16056d8cc23140fb04ab1d5b2e3950166a47a27f5da7fdd5b8453b7aeffa7a,-1,0,1,114.90310209,1555102818,Ticket,3f930c1de12a7eab521c2a17399d8d5e5bd106a5a0ec43014398dfabd72ce578
ec3fe811dbb8516461dcc3e752d556346f00cbd1491ae4129be4b8b957d36fe4,-1,0,1,114.90310209,1555102818,Ticket,3f930c1de12a7eab521c2a17399d8d5e5bd106a5a0ec43014398dfabd72ce578
fc522c945ef95afa4c5f0949b30ef811ce3469d9b7021b1f8a4fa425f0f13a2c,-1,0,1,114.90310209,1555102818,Ticket,3f930c1de12a7eab521c2a17399d8d5e5bd106a5a0ec43014398dfabd72ce578
3f930c1de12a7eab521c2a17399d8d5e5bd106a5a0ec43014398dfabd72ce578,1,8,1,114.90310209,1555102584,Regular,ac9e8db41b23f98a097d1138e0e589ca63284e44d00ae2ec19ad1ae6ae3223e3
3f930c1de12a7eab521c2a17399d8d5e5bd106a5a0ec43014398dfabd72ce578,1,9,1,114.90310209,1555102584,Regular,ec3fe811dbb8516461dcc3e752d556346f00cbd1491ae4129be4b8b957d36fe4
3f930c1de12a7eab521c2a17399d8d5e5bd106a5a0ec43014398dfabd72ce578,1,4,1,114.90310209,1555102584,Regular,db16056d8cc23140fb04ab1d5b2e3950166a47a27f5da7fdd5b8453b7aeffa7a
3f930c1de12a7eab521c2a17399d8d5e5bd106a5a0ec43014398dfabd72ce578,1,5,1,114.90310209,1555102584,Regular,fc522c945ef95afa4c5f0949b30ef811ce3469d9b7021b1f8a4fa425f0f13a2c
3f930c1de12a7eab521c2a17399d8d5e5bd106a5a0ec43014398dfabd72ce578,1,1,1,114.90310209,1555102584,Regular,252fcf1c593a0848e98f2f5b94ed61ff4d3dcc9caf1339b581dfdd3a3f5ae918
3f930c1de12a7eab521c2a17399d8d5e5bd106a5a0ec43014398dfabd72ce578,1,7,1,114.90310209,1555102584,Regular,1a90467f9575be516014701355451221a777c051772c5d9a8510bf6bed4110b1
3f930c1de12a7eab521c2a17399d8d5e5bd106a5a0ec43014398dfabd72ce578,1,6,1,114.90310209,1555102584,Regular,d45261a68d0b02b5758197680edf92bdd0887970a8cd5521baec6efeec521909
3f930c1de12a7eab521c2a17399d8d5e5bd106a5a0ec43014398dfabd72ce578,1,2,1,114.90310209,1555102584,Regular,64db7d77165d99f1a93be0939ca91ec8a94e8789c4fa8a7f978026e857f1acba
3f930c1de12a7eab521c2a17399d8d5e5bd106a5a0ec43014398dfabd72ce578,1,0,1,114.90310209,1555102584,Regular,7c7bb879e926dafc28bf0119a4a139f24259ff3ca3ffce8a7357b5aacd9a2c4f
3f930c1de12a7eab521c2a17399d8d5e5bd106a5a0ec43014398dfabd72ce578,1,3,1,114.90310209,1555102584,Regular,a3429ba7d790ae8e888558cce9cfe8fcb358ccfcae7716ac6f4eab0dd21eced7
