tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0031c343c2b8a036b8f2df8b82014c6de42f3483dbbc4b97ff04a2d265576195,-1,0,1,0.04688643,1630856925,Ticket,bf5415a0eb0e69daf5fab6cee6eb8afd5424fbfbd4c7d50c3efd0c445cc1cd03
0031c343c2b8a036b8f2df8b82014c6de42f3483dbbc4b97ff04a2d265576195,-1,1,1,20.66091168,1630856925,Ticket,bf5415a0eb0e69daf5fab6cee6eb8afd5424fbfbd4c7d50c3efd0c445cc1cd03
66a595aced1664cad70c23abb7981bf6ce1b8d3fdc1ef7f8d8c5af12d643333b,-1,1,1,20.66091168,1630856925,Ticket,bf5415a0eb0e69daf5fab6cee6eb8afd5424fbfbd4c7d50c3efd0c445cc1cd03
66a595aced1664cad70c23abb7981bf6ce1b8d3fdc1ef7f8d8c5af12d643333b,-1,0,1,0.04688643,1630856925,Ticket,bf5415a0eb0e69daf5fab6cee6eb8afd5424fbfbd4c7d50c3efd0c445cc1cd03
6d94bfea132261701247a12965c27244d35586da9c090edd52c5beb36ba92dc3,-1,1,1,20.66091168,1630856925,Ticket,bf5415a0eb0e69daf5fab6cee6eb8afd5424fbfbd4c7d50c3efd0c445cc1cd03
6d94bfea132261701247a12965c27244d35586da9c090edd52c5beb36ba92dc3,-1,0,1,0.04688643,1630856925,Ticket,bf5415a0eb0e69daf5fab6cee6eb8afd5424fbfbd4c7d50c3efd0c445cc1cd03
b89666f131ee720e55d33dde088d6a43bac9eb10b728f1dccee0b0549e81a73d,-1,1,1,20.66091168,1630856925,Ticket,bf5415a0eb0e69daf5fab6cee6eb8afd5424fbfbd4c7d50c3efd0c445cc1cd03
b89666f131ee720e55d33dde088d6a43bac9eb10b728f1dccee0b0549e81a73d,-1,0,1,0.04688643,1630856925,Ticket,bf5415a0eb0e69daf5fab6cee6eb8afd5424fbfbd4c7d50c3efd0c445cc1cd03
d1370b72b61a67085ee10716a01c7a7a922dd3184a365405f1bdf377f2f21009,-1,0,1,0.04688643,1630856925,Ticket,bf5415a0eb0e69daf5fab6cee6eb8afd5424fbfbd4c7d50c3efd0c445cc1cd03
d1370b72b61a67085ee10716a01c7a7a922dd3184a365405f1bdf377f2f21009,-1,1,1,20.66091168,1630856925,Ticket,bf5415a0eb0e69daf5fab6cee6eb8afd5424fbfbd4c7d50c3efd0c445cc1cd03
bf5415a0eb0e69daf5fab6cee6eb8afd5424fbfbd4c7d50c3efd0c445cc1cd03,1,2,1,0.04688643,1630856760,Regular,66a595aced1664cad70c23abb7981bf6ce1b8d3fdc1ef7f8d8c5af12d643333b
bf5415a0eb0e69daf5fab6cee6eb8afd5424fbfbd4c7d50c3efd0c445cc1cd03,1,7,1,20.66091168,1630856760,Regular,6d94bfea132261701247a12965c27244d35586da9c090edd52c5beb36ba92dc3
bf5415a0eb0e69daf5fab6cee6eb8afd5424fbfbd4c7d50c3efd0c445cc1cd03,1,6,1,0.04688643,1630856760,Regular,6d94bfea132261701247a12965c27244d35586da9c090edd52c5beb36ba92dc3
bf5415a0eb0e69daf5fab6cee6eb8afd5424fbfbd4c7d50c3efd0c445cc1cd03,1,1,1,20.66091168,1630856760,Regular,d1370b72b61a67085ee10716a01c7a7a922dd3184a365405f1bdf377f2f21009
bf5415a0eb0e69daf5fab6cee6eb8afd5424fbfbd4c7d50c3efd0c445cc1cd03,1,0,1,0.04688643,1630856760,Regular,d1370b72b61a67085ee10716a01c7a7a922dd3184a365405f1bdf377f2f21009
bf5415a0eb0e69daf5fab6cee6eb8afd5424fbfbd4c7d50c3efd0c445cc1cd03,1,9,1,20.66091168,1630856760,Regular,0031c343c2b8a036b8f2df8b82014c6de42f3483dbbc4b97ff04a2d265576195
bf5415a0eb0e69daf5fab6cee6eb8afd5424fbfbd4c7d50c3efd0c445cc1cd03,1,8,1,0.04688643,1630856760,Regular,0031c343c2b8a036b8f2df8b82014c6de42f3483dbbc4b97ff04a2d265576195
bf5415a0eb0e69daf5fab6cee6eb8afd5424fbfbd4c7d50c3efd0c445cc1cd03,1,4,1,0.04688643,1630856760,Regular,b89666f131ee720e55d33dde088d6a43bac9eb10b728f1dccee0b0549e81a73d
bf5415a0eb0e69daf5fab6cee6eb8afd5424fbfbd4c7d50c3efd0c445cc1cd03,1,3,1,20.66091168,1630856760,Regular,66a595aced1664cad70c23abb7981bf6ce1b8d3fdc1ef7f8d8c5af12d643333b
bf5415a0eb0e69daf5fab6cee6eb8afd5424fbfbd4c7d50c3efd0c445cc1cd03,1,5,1,20.66091168,1630856760,Regular,b89666f131ee720e55d33dde088d6a43bac9eb10b728f1dccee0b0549e81a73d
