tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
92f1c6baad3750222b4ab1eb025043e1b7207c9482ddc034b1905a84c8531bf6,-1,1,1,94.87876831,1557369927,Vote,20daa2dc869cd8ff96fcf4e847ed96231eb5e929ee280966fab57aad044f40f6
837433f5b5e665ed4af2b61d4631e1e3022ad18db6b3133f065c2d8500224e62,-1,1,1,94.87876831,1556331074,Vote,39ae93aed0ebe46b9983abab6c7583098d27d5123b2584d028cd3af50ef94851
257ecda74d4343ae8d8d0d7777e35890e5ccd29a3cc5980521f22676b9238317,-1,1,1,94.87876831,1556206941,Vote,5afc79455c2a072a03646b0e0d1f807cfcd815f91c9b2d3113d134718c3db108
376448592c3e046e0ef08c09fb69a04fd03a27ae61ba5dc5f4c3b08e55b5eb21,-1,1,1,94.87876831,1555882221,Vote,a89bd17bd78bf5b1b8340747a44ca6f13fbb65b4b462f0115f68eb1a2dfe95e7
20ce40a01802772805a9b18ba56627940fd75c19e2ec29af7dbc84e809e044fb,-1,1,1,94.87876831,1555747864,Vote,58db47a1662d62870a089b67b77ae8d68153aee48fbdb049a62057120247409b
ed1952dd4713de7c3996eee2e12e99c9250f7c5cd52a1e9ce8048d631fab61ef,-1,1,1,94.87876831,1555527172,Vote,80a3fef8ddcc79f533bddea98151dafc1715b0c88a7f2c96323f153356ade9c4
dcc45ccfc7a6d55d7d9a97ee1828626b2af09396da4f5c4717e9083c6b9353b4,-1,1,1,94.87876831,1555252592,Vote,4c9c6332947b52d55d221d8f15a464b885dca9b7debe122fc9b697bf6337ca98
20daa2dc869cd8ff96fcf4e847ed96231eb5e929ee280966fab57aad044f40f6,1,0,1,94.87876831,1554924525,Ticket,92f1c6baad3750222b4ab1eb025043e1b7207c9482ddc034b1905a84c8531bf6
39ae93aed0ebe46b9983abab6c7583098d27d5123b2584d028cd3af50ef94851,1,0,1,94.87876831,1554924525,Ticket,837433f5b5e665ed4af2b61d4631e1e3022ad18db6b3133f065c2d8500224e62
4c9c6332947b52d55d221d8f15a464b885dca9b7debe122fc9b697bf6337ca98,1,0,1,94.87876831,1554924525,Ticket,dcc45ccfc7a6d55d7d9a97ee1828626b2af09396da4f5c4717e9083c6b9353b4
58db47a1662d62870a089b67b77ae8d68153aee48fbdb049a62057120247409b,1,0,1,94.87876831,1554924525,Ticket,20ce40a01802772805a9b18ba56627940fd75c19e2ec29af7dbc84e809e044fb
5afc79455c2a072a03646b0e0d1f807cfcd815f91c9b2d3113d134718c3db108,1,0,1,94.87876831,1554924525,Ticket,257ecda74d4343ae8d8d0d7777e35890e5ccd29a3cc5980521f22676b9238317
80a3fef8ddcc79f533bddea98151dafc1715b0c88a7f2c96323f153356ade9c4,1,0,1,94.87876831,1554924525,Ticket,ed1952dd4713de7c3996eee2e12e99c9250f7c5cd52a1e9ce8048d631fab61ef
a89bd17bd78bf5b1b8340747a44ca6f13fbb65b4b462f0115f68eb1a2dfe95e7,1,0,1,94.87876831,1554924525,Ticket,376448592c3e046e0ef08c09fb69a04fd03a27ae61ba5dc5f4c3b08e55b5eb21
