tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a4691dc946af677850531d9b061814633f3a68828fc5ac37a3683420bbebc158,-1,0,1,94.98870059,1538681404,Ticket,f083e4b633d483e5c5d4e9480467e23aa6e92769073e9135df64e557fc6ae07e
aae568b23dca753b87a64e74040c3380c31c01fd506395518561e112a17e110a,-1,0,1,94.98870059,1538681404,Ticket,f083e4b633d483e5c5d4e9480467e23aa6e92769073e9135df64e557fc6ae07e
c1c6bae0ff4bb9bf8ea760b95c5b80f7953e5df375311ab98ed51c27ed42cce9,-1,0,1,94.98870059,1538681404,Ticket,f083e4b633d483e5c5d4e9480467e23aa6e92769073e9135df64e557fc6ae07e
ec891cda31d2953020d949a7f7bbca87064cf5482ec723433d88b5a220422492,-1,0,1,94.98870059,1538681404,Ticket,f083e4b633d483e5c5d4e9480467e23aa6e92769073e9135df64e557fc6ae07e
f6a5d5a6cec8d9b192ec4abf9505254a3e97f21dadc650094acd9633bc6b6e73,-1,0,1,94.98870059,1538681404,Ticket,f083e4b633d483e5c5d4e9480467e23aa6e92769073e9135df64e557fc6ae07e
f083e4b633d483e5c5d4e9480467e23aa6e92769073e9135df64e557fc6ae07e,1,2,1,94.98870059,1538681217,Regular,aae568b23dca753b87a64e74040c3380c31c01fd506395518561e112a17e110a
f083e4b633d483e5c5d4e9480467e23aa6e92769073e9135df64e557fc6ae07e,1,1,1,94.98870059,1538681217,Regular,c1c6bae0ff4bb9bf8ea760b95c5b80f7953e5df375311ab98ed51c27ed42cce9
f083e4b633d483e5c5d4e9480467e23aa6e92769073e9135df64e557fc6ae07e,1,4,1,94.98870059,1538681217,Regular,f6a5d5a6cec8d9b192ec4abf9505254a3e97f21dadc650094acd9633bc6b6e73
f083e4b633d483e5c5d4e9480467e23aa6e92769073e9135df64e557fc6ae07e,1,3,1,94.98870059,1538681217,Regular,ec891cda31d2953020d949a7f7bbca87064cf5482ec723433d88b5a220422492
f083e4b633d483e5c5d4e9480467e23aa6e92769073e9135df64e557fc6ae07e,1,0,1,94.98870059,1538681217,Regular,a4691dc946af677850531d9b061814633f3a68828fc5ac37a3683420bbebc158
