tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
329ed8f9c6452c3af2fbdb49bbc9984016a9f501b2d1bff029139eb50bca51dd,1,2,1,0.07992868,1566060844,Vote,0000000000000000000000000000000000000000000000000000000000000000
e10f6cb39aa976e8be26c3667fad8fa3616ef53ac911d196ee559350af3c07c0,1,2,1,0.07511448,1565705620,Vote,0000000000000000000000000000000000000000000000000000000000000000
2c1eeeb26f1e09d1aa710df5a9fb80da94797e70b77bbe13a7ca62f7cf0ea4ea,1,0,1,0.08178981,1564750536,Revocation,0000000000000000000000000000000000000000000000000000000000000000
85c777154b9ea61c78cbe648feb7399cd3e737fb434ac015b41a3cbe1a66efbf,1,2,1,0.07993158,1564737642,Vote,0000000000000000000000000000000000000000000000000000000000000000
b75b2e69cae4b67de851992228d9bd679a88e0aafde45a73977097f397dc9327,1,2,1,0.07511448,1564522591,Vote,0000000000000000000000000000000000000000000000000000000000000000
14d74131567e38ec2c5ceba44152f315cafff7348f5a406e917e5f9160124769,1,2,1,0.07992401,1564514513,Vote,0000000000000000000000000000000000000000000000000000000000000000
0e6cfa36bd20a95e4c24629193bc8307bfffb38bc4ffd17ac6e24b4bba8919bf,1,2,1,0.07994146,1564461916,Vote,0000000000000000000000000000000000000000000000000000000000000000
33358e12d59766b9d20aae3775f3f3f7fe1ab45d675efa675e9e0113b9a9ebf7,1,2,1,0.07511448,1564388828,Vote,0000000000000000000000000000000000000000000000000000000000000000
c4e418b0c2e4735d86e9c15c6a18b091f11ca37a1c4e88bc78f2fce93f0a7d6d,1,2,1,0.07511448,1564367256,Vote,0000000000000000000000000000000000000000000000000000000000000000
31ed8bd6a425768e8c6eee2c4b1ed3c49fd89c67046a55e904a15151fb32eb88,1,2,1,0.07994146,1564275681,Vote,0000000000000000000000000000000000000000000000000000000000000000
a3523391fbfa363119761ac162788cead2c3d279c6a6563289859008da3bf639,1,2,1,0.07994145,1564038065,Vote,0000000000000000000000000000000000000000000000000000000000000000
