tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7c58147b51faeb771e58df85eda90332532a85c3fcd63d122e81bded7f7c98fb,-1,25,1,90.31479897,1624602185,Regular,a82c87b27033884261ec24e2d9ca0b1b1680e18bc7a5810138f047f6a0e04973
871ef6dbc90d7f9176bc3c6842442fe420915e1fe5bb8bc459320f9931d5db21,-1,276,1,90.31479897,1624600192,Regular,e37f715a30dc2cb07dd46d3be61e7304686923380d605cafab72af7c08355c3d
a82c87b27033884261ec24e2d9ca0b1b1680e18bc7a5810138f047f6a0e04973,1,3,1,90.31479897,1624524492,Vote,7c58147b51faeb771e58df85eda90332532a85c3fcd63d122e81bded7f7c98fb
e37f715a30dc2cb07dd46d3be61e7304686923380d605cafab72af7c08355c3d,1,3,1,90.31479897,1624353223,Vote,871ef6dbc90d7f9176bc3c6842442fe420915e1fe5bb8bc459320f9931d5db21
bfb783d47524629fc09853780bc49a3d7e168f1a01cb9f7fcf54b71b4b6a8192,-1,80,1,90.31479897,1623427941,Regular,a91ea98ccdb58fa109918a0790ed9c82c1322d9da87445b83bbed2beac7db344
a91ea98ccdb58fa109918a0790ed9c82c1322d9da87445b83bbed2beac7db344,1,3,1,90.31479897,1623374495,Vote,bfb783d47524629fc09853780bc49a3d7e168f1a01cb9f7fcf54b71b4b6a8192
63d2feca70acb26cc2cba2eb50a305c1509871f202a4fe0a8fab35b5ed410545,-1,5,1,90.31479897,1623239252,Regular,4ea66486863aeaee4e41e0f8409ee86c731fad6ba4679f16f6d1f689b7453bc3
b58c9169de8cd731e2cc1e31794434ff42faec1ec2926bf97a059c05c42ee04a,-1,280,1,90.33755028,1623143568,Regular,2cd05875019a77b80ccc739e5b21087e2fad38f5ad8743923bfd7e1a8b156eac
ccdce105032bdcbb8523c66ba66c55ecd2057e2c92a713f89792ad755251ae6c,-1,436,1,90.33755028,1623142016,Regular,a0064755e4bab8d4f3f870b15a76ce33c5e21828f2d9c755d99b30242dc8eb90
ccdce105032bdcbb8523c66ba66c55ecd2057e2c92a713f89792ad755251ae6c,-1,200,1,90.31479897,1623142016,Regular,2b7fe0fd88a5515ffe3611970c8eed42c56b6281ba4b50a2aa4396e60219bc65
