tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
317ee94e79b51bbd7a5595e3b7395b4c132bc2ea0918e7929173ff0423676227,1,19,1,81.63703812,1552773963,Regular,af685259cef98402beb2adb7896ed99ffee559724eacfd2f9d8299d74fa430ab
317ee94e79b51bbd7a5595e3b7395b4c132bc2ea0918e7929173ff0423676227,1,0,1,81.63703812,1552773963,Regular,c4ea32fabc69661573efd1a5202748578cebe38d0dfe250fe73bdd3bc9f0afb3
317ee94e79b51bbd7a5595e3b7395b4c132bc2ea0918e7929173ff0423676227,1,1,1,81.63703812,1552773963,Regular,c4ea32fabc69661573efd1a5202748578cebe38d0dfe250fe73bdd3bc9f0afb3
317ee94e79b51bbd7a5595e3b7395b4c132bc2ea0918e7929173ff0423676227,1,2,1,81.63703812,1552773963,Regular,c4ea32fabc69661573efd1a5202748578cebe38d0dfe250fe73bdd3bc9f0afb3
317ee94e79b51bbd7a5595e3b7395b4c132bc2ea0918e7929173ff0423676227,1,3,1,81.63703812,1552773963,Regular,c4ea32fabc69661573efd1a5202748578cebe38d0dfe250fe73bdd3bc9f0afb3
317ee94e79b51bbd7a5595e3b7395b4c132bc2ea0918e7929173ff0423676227,1,4,1,81.63703812,1552773963,Regular,af685259cef98402beb2adb7896ed99ffee559724eacfd2f9d8299d74fa430ab
317ee94e79b51bbd7a5595e3b7395b4c132bc2ea0918e7929173ff0423676227,1,5,1,81.63703812,1552773963,Regular,af685259cef98402beb2adb7896ed99ffee559724eacfd2f9d8299d74fa430ab
317ee94e79b51bbd7a5595e3b7395b4c132bc2ea0918e7929173ff0423676227,1,6,1,81.63703812,1552773963,Regular,af685259cef98402beb2adb7896ed99ffee559724eacfd2f9d8299d74fa430ab
317ee94e79b51bbd7a5595e3b7395b4c132bc2ea0918e7929173ff0423676227,1,7,1,81.63703812,1552773963,Regular,af685259cef98402beb2adb7896ed99ffee559724eacfd2f9d8299d74fa430ab
317ee94e79b51bbd7a5595e3b7395b4c132bc2ea0918e7929173ff0423676227,1,8,1,81.63703812,1552773963,Regular,af685259cef98402beb2adb7896ed99ffee559724eacfd2f9d8299d74fa430ab
317ee94e79b51bbd7a5595e3b7395b4c132bc2ea0918e7929173ff0423676227,1,9,1,81.63703812,1552773963,Regular,af685259cef98402beb2adb7896ed99ffee559724eacfd2f9d8299d74fa430ab
317ee94e79b51bbd7a5595e3b7395b4c132bc2ea0918e7929173ff0423676227,1,10,1,81.63703812,1552773963,Regular,af685259cef98402beb2adb7896ed99ffee559724eacfd2f9d8299d74fa430ab
317ee94e79b51bbd7a5595e3b7395b4c132bc2ea0918e7929173ff0423676227,1,11,1,81.63703812,1552773963,Regular,af685259cef98402beb2adb7896ed99ffee559724eacfd2f9d8299d74fa430ab
317ee94e79b51bbd7a5595e3b7395b4c132bc2ea0918e7929173ff0423676227,1,12,1,81.63703812,1552773963,Regular,af685259cef98402beb2adb7896ed99ffee559724eacfd2f9d8299d74fa430ab
317ee94e79b51bbd7a5595e3b7395b4c132bc2ea0918e7929173ff0423676227,1,13,1,81.63703812,1552773963,Regular,af685259cef98402beb2adb7896ed99ffee559724eacfd2f9d8299d74fa430ab
317ee94e79b51bbd7a5595e3b7395b4c132bc2ea0918e7929173ff0423676227,1,14,1,81.63703812,1552773963,Regular,af685259cef98402beb2adb7896ed99ffee559724eacfd2f9d8299d74fa430ab
317ee94e79b51bbd7a5595e3b7395b4c132bc2ea0918e7929173ff0423676227,1,15,1,81.63703812,1552773963,Regular,af685259cef98402beb2adb7896ed99ffee559724eacfd2f9d8299d74fa430ab
317ee94e79b51bbd7a5595e3b7395b4c132bc2ea0918e7929173ff0423676227,1,16,1,81.63703812,1552773963,Regular,af685259cef98402beb2adb7896ed99ffee559724eacfd2f9d8299d74fa430ab
317ee94e79b51bbd7a5595e3b7395b4c132bc2ea0918e7929173ff0423676227,1,17,1,81.63703812,1552773963,Regular,af685259cef98402beb2adb7896ed99ffee559724eacfd2f9d8299d74fa430ab
317ee94e79b51bbd7a5595e3b7395b4c132bc2ea0918e7929173ff0423676227,1,18,1,81.63703812,1552773963,Regular,af685259cef98402beb2adb7896ed99ffee559724eacfd2f9d8299d74fa430ab
af685259cef98402beb2adb7896ed99ffee559724eacfd2f9d8299d74fa430ab,-1,16,1,81.63703812,1552773963,Regular,317ee94e79b51bbd7a5595e3b7395b4c132bc2ea0918e7929173ff0423676227
af685259cef98402beb2adb7896ed99ffee559724eacfd2f9d8299d74fa430ab,-1,12,1,81.63703812,1552773963,Regular,317ee94e79b51bbd7a5595e3b7395b4c132bc2ea0918e7929173ff0423676227
af685259cef98402beb2adb7896ed99ffee559724eacfd2f9d8299d74fa430ab,-1,13,1,81.63703812,1552773963,Regular,317ee94e79b51bbd7a5595e3b7395b4c132bc2ea0918e7929173ff0423676227
af685259cef98402beb2adb7896ed99ffee559724eacfd2f9d8299d74fa430ab,-1,14,1,81.63703812,1552773963,Regular,317ee94e79b51bbd7a5595e3b7395b4c132bc2ea0918e7929173ff0423676227
af685259cef98402beb2adb7896ed99ffee559724eacfd2f9d8299d74fa430ab,-1,15,1,81.63703812,1552773963,Regular,317ee94e79b51bbd7a5595e3b7395b4c132bc2ea0918e7929173ff0423676227
af685259cef98402beb2adb7896ed99ffee559724eacfd2f9d8299d74fa430ab,-1,1,1,81.63703812,1552773963,Regular,317ee94e79b51bbd7a5595e3b7395b4c132bc2ea0918e7929173ff0423676227
af685259cef98402beb2adb7896ed99ffee559724eacfd2f9d8299d74fa430ab,-1,2,1,81.63703812,1552773963,Regular,317ee94e79b51bbd7a5595e3b7395b4c132bc2ea0918e7929173ff0423676227
af685259cef98402beb2adb7896ed99ffee559724eacfd2f9d8299d74fa430ab,-1,3,1,81.63703812,1552773963,Regular,317ee94e79b51bbd7a5595e3b7395b4c132bc2ea0918e7929173ff0423676227
af685259cef98402beb2adb7896ed99ffee559724eacfd2f9d8299d74fa430ab,-1,4,1,81.63703812,1552773963,Regular,317ee94e79b51bbd7a5595e3b7395b4c132bc2ea0918e7929173ff0423676227
af685259cef98402beb2adb7896ed99ffee559724eacfd2f9d8299d74fa430ab,-1,5,1,81.63703812,1552773963,Regular,317ee94e79b51bbd7a5595e3b7395b4c132bc2ea0918e7929173ff0423676227
af685259cef98402beb2adb7896ed99ffee559724eacfd2f9d8299d74fa430ab,-1,6,1,81.63703812,1552773963,Regular,317ee94e79b51bbd7a5595e3b7395b4c132bc2ea0918e7929173ff0423676227
af685259cef98402beb2adb7896ed99ffee559724eacfd2f9d8299d74fa430ab,-1,7,1,81.63703812,1552773963,Regular,317ee94e79b51bbd7a5595e3b7395b4c132bc2ea0918e7929173ff0423676227
