tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5c0be6743d2184878b34a94a8d547981ba499b21f3c16a9841d5ec29ceb1a5e1,-1,3,1,116.21810125,1541058199,Regular,49eb6359ecebeedff4b46d542afc5950dc7766eb43f095b7412721a4c334ec81
49eb6359ecebeedff4b46d542afc5950dc7766eb43f095b7412721a4c334ec81,1,2,1,116.21810125,1541014273,Vote,5c0be6743d2184878b34a94a8d547981ba499b21f3c16a9841d5ec29ceb1a5e1
846302101e994f62263497d7306b3a06068ba29ec148c41a5542c91674a9c088,-1,5,1,116.21810125,1540912551,Regular,0c6e5cee548be34a4e913843323b2f80c33e972579f23d4af5b862b381077285
0c6e5cee548be34a4e913843323b2f80c33e972579f23d4af5b862b381077285,1,2,1,116.21810125,1540829912,Vote,846302101e994f62263497d7306b3a06068ba29ec148c41a5542c91674a9c088
02dbb0fb5023c0f7597ba1f8d6c8d5c1c77a1fdf4d76f0fe3426f4383ee5b7b9,-1,1,1,116.28416254,1539026266,Regular,9a2215a1037da3b7779d77aa6d1ba382e56165c972d1315a24cf0893e2b31ba6
9a2215a1037da3b7779d77aa6d1ba382e56165c972d1315a24cf0893e2b31ba6,1,2,1,116.28416254,1538989316,Vote,02dbb0fb5023c0f7597ba1f8d6c8d5c1c77a1fdf4d76f0fe3426f4383ee5b7b9
c15418e0f1ed22e1b773e3cc2cc2d8fd20ec456fb6ae9c18f018681651033ccd,-1,4,1,116.28416254,1538550394,Regular,f399f6ce2947d6fc33b203df65bd07fb0d6dcadf83e3a5f6b9944a0fe4faa57e
f399f6ce2947d6fc33b203df65bd07fb0d6dcadf83e3a5f6b9944a0fe4faa57e,1,2,1,116.28416254,1538498034,Vote,c15418e0f1ed22e1b773e3cc2cc2d8fd20ec456fb6ae9c18f018681651033ccd
b778b9c6b37d4109125ae09e30adf9f82771581e5aacfb8454085b2830ecb579,-1,2,1,116.28416254,1538213853,Regular,f2ee956c606191cb95b954272147bc4d9d10eaa4e5e458a655b5eabef5e8a765
f2ee956c606191cb95b954272147bc4d9d10eaa4e5e458a655b5eabef5e8a765,1,2,1,116.28416254,1538175320,Vote,b778b9c6b37d4109125ae09e30adf9f82771581e5aacfb8454085b2830ecb579
21b1ab9fd99c15d9dc605e01e0e935fcda5b3b30e25bd5daa84fe5fa6f728caf,-1,27,1,116.28416254,1538084126,Regular,1a13f44e2ef804f9a8dd2f3fb3a9f0967f056baf8a426ab2ec27f6224616b4aa
1a13f44e2ef804f9a8dd2f3fb3a9f0967f056baf8a426ab2ec27f6224616b4aa,1,2,1,116.28416254,1537984950,Vote,21b1ab9fd99c15d9dc605e01e0e935fcda5b3b30e25bd5daa84fe5fa6f728caf
dd9df224d5b14f8332bb5b9dc1746d6a315bd6f86b2914c5c633a70bae648a05,-1,26,1,46.0064793,1537905134,Regular,172b84ea55bfdad2ded426fd63d915b6808bcc46f62b5d28886a92a650577bd4
172b84ea55bfdad2ded426fd63d915b6808bcc46f62b5d28886a92a650577bd4,1,20,1,46.0064793,1537792368,Regular,dd9df224d5b14f8332bb5b9dc1746d6a315bd6f86b2914c5c633a70bae648a05
