tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
96b1b8947305bd8f16ffce9ee7ec991f79acd6c864ac7f6453414b1947172a69,-1,12,1,231.74298277,1558417400,Regular,81459463db8ddbdf3fa8ffd9394013458e7d7ed2564299e6b2a50f2f7631c2c8
95b66de9f658adaa58121d5e949eb2eaec2b4a928a3ace97b03eea5e11ad24f2,-1,25,1,231.74298277,1558388425,Regular,1ecb687e87c0bf3e6c3b7fae980c5c81a22532a2221baafa6d777091db766a56
1ecb687e87c0bf3e6c3b7fae980c5c81a22532a2221baafa6d777091db766a56,1,2,1,231.74298277,1558207641,Vote,95b66de9f658adaa58121d5e949eb2eaec2b4a928a3ace97b03eea5e11ad24f2
81459463db8ddbdf3fa8ffd9394013458e7d7ed2564299e6b2a50f2f7631c2c8,1,2,1,231.74298277,1557961639,Vote,96b1b8947305bd8f16ffce9ee7ec991f79acd6c864ac7f6453414b1947172a69
27193ca32f1b83127e173a2dd0640f6b5ecf12a78fc0c2678da60040bf37ff2d,-1,2,1,231.74298277,1556557811,Regular,c2b8de3182b50f138b7e705d5ca7d5d9824d17e8301fbb5b4c6d943861804135
c2b8de3182b50f138b7e705d5ca7d5d9824d17e8301fbb5b4c6d943861804135,1,2,1,231.74298277,1556232521,Vote,27193ca32f1b83127e173a2dd0640f6b5ecf12a78fc0c2678da60040bf37ff2d
7d2e23d944143804b9592e5022b631dcb1f8c1d65c9696c834642c0552e8c9dd,-1,1,1,231.79603333,1554505107,Regular,e4d1f4fd458fe46a8d3ad21d9b9987c1fe017a87f9ded7d9f0a5ad4b2ca63246
e4d1f4fd458fe46a8d3ad21d9b9987c1fe017a87f9ded7d9f0a5ad4b2ca63246,1,2,1,231.79603333,1554443038,Vote,7d2e23d944143804b9592e5022b631dcb1f8c1d65c9696c834642c0552e8c9dd
dd21a8755df6b70837f3eb834d294c37e109850c3c5668c0bae5ad1489ff3e37,-1,5,1,231.79603333,1554300924,Regular,fc0d655140fa0391c523dc778fa0daa3363f18b13ab2df66eb71e004a7603a21
d6ec212793ffcbacd340f5f159f493774f22ff0c850d59a5828ad5a9a9436265,-1,15,1,231.79603333,1554295137,Regular,80f53d0923b00733e39274952730e327632361456e0a0fc76e935d4ad2391f09
80f53d0923b00733e39274952730e327632361456e0a0fc76e935d4ad2391f09,1,2,1,231.79603333,1554129540,Vote,d6ec212793ffcbacd340f5f159f493774f22ff0c850d59a5828ad5a9a9436265
fc0d655140fa0391c523dc778fa0daa3363f18b13ab2df66eb71e004a7603a21,1,2,1,231.79603333,1553967253,Vote,dd21a8755df6b70837f3eb834d294c37e109850c3c5668c0bae5ad1489ff3e37
4943da91f4b69ad6238df1431a3e08c85448c32ed2856d0b75f47a4d8c1fd843,-1,16,1,123.22178982,1553663320,Regular,7b07abbebf445e227c9c0fe621400b5bdff24b34a510e589a2d3af155ce34ccc
7b07abbebf445e227c9c0fe621400b5bdff24b34a510e589a2d3af155ce34ccc,1,20,1,123.22178982,1553646468,Regular,4943da91f4b69ad6238df1431a3e08c85448c32ed2856d0b75f47a4d8c1fd843
