tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c54322610c57d1c6e9059a2991527bbeb5e70ec8a750bca1fb86a81310e3b5ed,-1,67,1,37.27228204,1588040100,Regular,4f993a2c61aa24cc7d55f5b193440954a2f551a35d43cfdbe0233c4c3388c9eb
102f98832fd4a802e5393fc361a28176e8eae21b51b1c57e66356b2aeb08c7b4,-1,102,1,37.2335989,1588035843,Regular,ce16104ad487794169206ff4331ef328c4a70a24a4d0eeab0614c2a1f39daadc
cf7c90f6ed15fd7f8bb4e8611dd8cb6185668078687269f449fa550403530305,-1,153,1,37.27228204,1588027892,Regular,00815b6eca53a9bd035deec77df202f4d5c9625b7552996c7d46f0b6654147c8
79e4db5649c32af9f15aa79db2ed8cd9686d0152017e360b80b293fd1bd5d5a4,-1,72,1,37.19610905,1584036865,Regular,082e3f3608e0c6a080dfe65fb60e92970a1dd7a1843b4d555d24be889addb791
bea1f85f039c39176cbf7296d43ac3cc525a930ca1cf1bb96862bc5ad387a705,-1,133,1,37.27228204,1583625483,Regular,793d5f19b250b70d4e2e7ad64c1a9f17b2ae20da8624452ad16fcc373a4ee56c
da59bed0f7eedfec66ba7c30b28f64aad4de7ab00a29c74404c8a4a9a3e55fbf,-1,30,1,37.27228204,1583622508,Regular,e347a5f1c3f829c8db677bf216bb1b24b01abc6014988f6faef920d3ca174260
082e3f3608e0c6a080dfe65fb60e92970a1dd7a1843b4d555d24be889addb791,1,3,1,37.19610905,1583197984,Vote,79e4db5649c32af9f15aa79db2ed8cd9686d0152017e360b80b293fd1bd5d5a4
38c71c0273616bf147d02790205d1e142a8dcf2322da340e3bdde79498cd593d,-1,142,1,37.27228204,1582756110,Regular,23982df3a737df9a41e9af12d5dc4ea7c916a9ea09bd0964bc2af7bc94e25e53
ce16104ad487794169206ff4331ef328c4a70a24a4d0eeab0614c2a1f39daadc,1,3,1,37.2335989,1582184993,Vote,102f98832fd4a802e5393fc361a28176e8eae21b51b1c57e66356b2aeb08c7b4
26521ca47d879ec889b1af28e63f62c7caecd34c0af845b9725d30ec77218db0,-1,39,1,37.27228204,1582054861,Regular,c98f1485f0a62bf0c16824b432f1ff2830ec0648ae7eba152bccc6fff701a93f
00815b6eca53a9bd035deec77df202f4d5c9625b7552996c7d46f0b6654147c8,1,3,1,37.27228204,1580597171,Vote,cf7c90f6ed15fd7f8bb4e8611dd8cb6185668078687269f449fa550403530305
