tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
000bf94b0b3f1c226ca7241d00c4aa03abac980fbbbe551358d3ca48a6f35852,-1,1,1,270.67018217,1568403891,Vote,e47b59d2f97fdeb2c8681da730372577cbc35a329a98d2cbeec4dc2d6d29433c
79b511f866905e35127c3633d018bdbcda605ab4dd8f0be9090069c3afa71c03,-1,1,1,270.67018217,1567546168,Vote,f3df961cb289c6f7f2d977d32c0ff579ed5337a02245019177741399c579b3da
ee6ff6a7efa81e2e37d7c696d27aabee9dfdf49f0b06472c4f88650d07181394,-1,1,1,270.67018217,1567435675,Vote,9d3ce1548c8b36372416c8ba26522f5c2f6239e644d502295b2b0b33dccce7c4
4e14b628cd6b0623c28f586bbabba8f3a9611e0697e0fd0a7f5c1ba341519562,-1,1,1,270.67018217,1565663734,Vote,b87a987c4ba155ccb99e88bdbdba9f6d9104411b63cb2fe5aa1644d538b78a9e
ac8fd2e2a24434d9761a384727e9d56b5f1f35db799ac0fe2b2c70ead930c899,-1,1,1,270.67018217,1565510341,Vote,595f54f9231b913bef937599754426bc6e954b5e8927b1be0e19ff04b5576ed9
608fcbfe839d97a1c99e526f6e830be76811830637ed1ba1850c80afdff3367e,-1,1,1,270.67018217,1565445144,Vote,2524b66ac41b01673e66603f03964e7c43b27226d372e6a179045eccd47ef48d
fffbb9b7bca94cb75e45a3a266c9cfc75dda44b996a05b4353b952870730af94,-1,1,1,270.67018217,1565443835,Vote,469bb3ec71994fc9fd620a957118e6a96d7db82b073c31a4dcf68fd6d9b0f5fa
6b47ccecfae42b9c6b91b161fd164ea2822245387639ac02fdad9ef59157abc6,-1,1,1,270.67018217,1564667446,Vote,3176bf131509188e757ed12982b3db695f2a6aad4d34ad9df74a806ba2e84790
dd243e07aed1d0825d1add5541484db0eaf3dc76d3966eb4d35537dd0e867448,-1,1,1,270.67018217,1564661447,Vote,6cb52c39d2b2a3cac8b60c86dac3c94a066f56f05ca7af1b3b42f5ca98fb5dae
59857e801a7877250401449c55736f13da2c061752cb907b8d0e9a68ef8e2708,-1,13,1,272.18733344,1564574025,Regular,3ae9e33f4be751d8c7674eaa244f77a50bc37cf972bef28f65d8c2a8bbfccbcb
ef44fb161472f901f3a3c8fc513cd1cf2464b58a83f45c0c2aa0aa3fa047e90e,-1,27,1,272.18733344,1564532583,Regular,980ef4d0b9c47f89aee72f7e2f770bb9d19fccc3458edcfbc04f16386a5a0764
3ae9e33f4be751d8c7674eaa244f77a50bc37cf972bef28f65d8c2a8bbfccbcb,1,2,1,272.18733344,1564258777,Vote,59857e801a7877250401449c55736f13da2c061752cb907b8d0e9a68ef8e2708
980ef4d0b9c47f89aee72f7e2f770bb9d19fccc3458edcfbc04f16386a5a0764,1,2,1,272.18733344,1564167809,Vote,ef44fb161472f901f3a3c8fc513cd1cf2464b58a83f45c0c2aa0aa3fa047e90e
52b89026c1355c85e228d865b689abfb4782a8ea1c63b885d369d9582801337d,-1,1,1,270.67018217,1563930860,Vote,ee881a101b83bec88bb60bb11cbebad8514c6be7f3a2e9abdb925043e0876077
36d01add67eb42923c8f51385a1845d172624cae5f57964a1555ae563609f31d,-1,0,1,272.18733344,1563770600,Regular,6fff8183fc8c579185295621341352262f2da03f2f1c0f3cebad003bb835ddb1
6fff8183fc8c579185295621341352262f2da03f2f1c0f3cebad003bb835ddb1,1,2,1,272.18733344,1563740496,Vote,36d01add67eb42923c8f51385a1845d172624cae5f57964a1555ae563609f31d
e2558c843176d8718bfa3abf72a89b846a5a9f1fb0ded11362c612f1a41d8c19,-1,1,1,270.67018217,1563684996,Vote,2b0d84b85f98f85eec688c5b86804de25a2b097d3309a8aceb682ff54220a326
0658d9a65bfd56b23776287e14b61bb653f9f53b68934d47d789cba61b8f7e23,-1,4,1,272.18733344,1563649852,Regular,3e49f77b9d80ef615e1fbf6429da1c275edac769fb91ab128fa5d7cb726da3f4
3e49f77b9d80ef615e1fbf6429da1c275edac769fb91ab128fa5d7cb726da3f4,1,2,1,272.18733344,1563605671,Vote,0658d9a65bfd56b23776287e14b61bb653f9f53b68934d47d789cba61b8f7e23
