tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
654130573da6cc1495daa5d6b4ef91e1e7fb5b029ea11f0baa310c9ddb9998d8,-1,103,1,18.57492405,1597293410,Regular,9828566261009f712599e83fc8f91f797f244064a19ea2b9eb6c4c1545776769
b30a99c840b5e3b62e240719a85c65c16c09fa007163fd3e140372afdd1306ba,-1,15,1,18.57492405,1596774702,Regular,30e8046e17fbefd0cd2fbd55a3abf6715b4221c4b45c4071e823d2d550958a1f
da4cc87df47a476c06a81fd8e14f70918642fddcae4f27b86ed8543ffca5b4bf,-1,25,1,18.57492405,1596772953,Regular,10a663ea996bb47cb3009a78395d84b2d1e952a75ea98c26043f6cb677fb4512
30e8046e17fbefd0cd2fbd55a3abf6715b4221c4b45c4071e823d2d550958a1f,1,3,1,18.57492405,1596589901,Vote,b30a99c840b5e3b62e240719a85c65c16c09fa007163fd3e140372afdd1306ba
9828566261009f712599e83fc8f91f797f244064a19ea2b9eb6c4c1545776769,1,3,1,18.57492405,1596523578,Vote,654130573da6cc1495daa5d6b4ef91e1e7fb5b029ea11f0baa310c9ddb9998d8
10a663ea996bb47cb3009a78395d84b2d1e952a75ea98c26043f6cb677fb4512,1,3,1,18.57492405,1596459921,Vote,da4cc87df47a476c06a81fd8e14f70918642fddcae4f27b86ed8543ffca5b4bf
a6436ebb4ba0014cfdd08d7df387c35e5f3b154270f2e7aabc30b927a712f2c9,-1,80,1,18.57492405,1596425438,Regular,d132a8bec08f5ae43d0faad9630dc818f44b128d43782e8d2a2fb0ee16ad6e21
d132a8bec08f5ae43d0faad9630dc818f44b128d43782e8d2a2fb0ee16ad6e21,1,3,1,18.57492405,1596371998,Vote,a6436ebb4ba0014cfdd08d7df387c35e5f3b154270f2e7aabc30b927a712f2c9
6980a4b8e6ae30f5e72eb4b56dae9dd8c264e578a6670b213ca5ea0cd0c5d7ff,-1,1,1,18.57492405,1596243207,Regular,5c5ab052d680011b33b660d77f2c670b3672efc3ba493ebba18133deb6f68017
5c5ab052d680011b33b660d77f2c670b3672efc3ba493ebba18133deb6f68017,1,3,1,18.57492405,1596204361,Vote,6980a4b8e6ae30f5e72eb4b56dae9dd8c264e578a6670b213ca5ea0cd0c5d7ff
9a6cb4ea0521bf705f4dfe73ba2aa554affdc4c092eab3948b5710102fb288c2,-1,8,1,18.57492405,1596085288,Regular,9ddf3f769c1c0f3f83f3a0f13adb076de0773e6b3b26e6256fe8f4d52abbaa14
2018f00667dd6e656887304141d857e21368bfe9850936859735ff0860910b7e,-1,69,1,18.57492405,1596027156,Regular,92900850b1d2bd3b2ac6f9c77a4fb65b3e204aa540ed87b0fa3659ca8eb139c1
9ddf3f769c1c0f3f83f3a0f13adb076de0773e6b3b26e6256fe8f4d52abbaa14,1,3,1,18.57492405,1596020657,Vote,9a6cb4ea0521bf705f4dfe73ba2aa554affdc4c092eab3948b5710102fb288c2
92900850b1d2bd3b2ac6f9c77a4fb65b3e204aa540ed87b0fa3659ca8eb139c1,1,3,1,18.57492405,1595968858,Vote,2018f00667dd6e656887304141d857e21368bfe9850936859735ff0860910b7e
d285c2c0fed6fb8d9cf9ec918eec7f1c6ea336a55c4676425eee03ec4e5acf29,-1,103,1,18.57492405,1595769431,Regular,86800783745c52ba6da2b9ce161a23e3b571111ee187c73142536c0cb21d35a9
86800783745c52ba6da2b9ce161a23e3b571111ee187c73142536c0cb21d35a9,1,3,1,18.57492405,1595719670,Vote,d285c2c0fed6fb8d9cf9ec918eec7f1c6ea336a55c4676425eee03ec4e5acf29
