tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
367223556f01c2e2ba99b6d229062d0a18fdbc7042cd0ba697acb1b4ea73ac0c,-1,10,1,147.23457506,1555158718,Regular,2e5c86206b0cc91a532f81c2f02f082a27b858ccf31eb2a3e9ad8f0668b8e6f2
367223556f01c2e2ba99b6d229062d0a18fdbc7042cd0ba697acb1b4ea73ac0c,-1,11,1,147.23457506,1555158718,Regular,2e5c86206b0cc91a532f81c2f02f082a27b858ccf31eb2a3e9ad8f0668b8e6f2
367223556f01c2e2ba99b6d229062d0a18fdbc7042cd0ba697acb1b4ea73ac0c,-1,12,1,147.23457506,1555158718,Regular,2e5c86206b0cc91a532f81c2f02f082a27b858ccf31eb2a3e9ad8f0668b8e6f2
367223556f01c2e2ba99b6d229062d0a18fdbc7042cd0ba697acb1b4ea73ac0c,-1,13,1,147.23457506,1555158718,Regular,2e5c86206b0cc91a532f81c2f02f082a27b858ccf31eb2a3e9ad8f0668b8e6f2
367223556f01c2e2ba99b6d229062d0a18fdbc7042cd0ba697acb1b4ea73ac0c,-1,14,1,147.23457506,1555158718,Regular,2e5c86206b0cc91a532f81c2f02f082a27b858ccf31eb2a3e9ad8f0668b8e6f2
2e5c86206b0cc91a532f81c2f02f082a27b858ccf31eb2a3e9ad8f0668b8e6f2,1,0,1,147.23457506,1555146927,Regular,367223556f01c2e2ba99b6d229062d0a18fdbc7042cd0ba697acb1b4ea73ac0c
2e5c86206b0cc91a532f81c2f02f082a27b858ccf31eb2a3e9ad8f0668b8e6f2,1,1,1,147.23457506,1555146927,Regular,367223556f01c2e2ba99b6d229062d0a18fdbc7042cd0ba697acb1b4ea73ac0c
2e5c86206b0cc91a532f81c2f02f082a27b858ccf31eb2a3e9ad8f0668b8e6f2,1,2,1,147.23457506,1555146927,Regular,367223556f01c2e2ba99b6d229062d0a18fdbc7042cd0ba697acb1b4ea73ac0c
2e5c86206b0cc91a532f81c2f02f082a27b858ccf31eb2a3e9ad8f0668b8e6f2,1,3,1,147.23457506,1555146927,Regular,367223556f01c2e2ba99b6d229062d0a18fdbc7042cd0ba697acb1b4ea73ac0c
2e5c86206b0cc91a532f81c2f02f082a27b858ccf31eb2a3e9ad8f0668b8e6f2,1,4,1,147.23457506,1555146927,Regular,367223556f01c2e2ba99b6d229062d0a18fdbc7042cd0ba697acb1b4ea73ac0c
