tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
088d0e4099bea70c0fb3d0233189856d90dba6ec2e0388ed4e41e508a981e4d9,-1,1,1,62.6347915,1590176969,Ticket,9d5e2318bb20415e9b306cbeacbe7b217c4fd60dddfe5a8d05e66cc1303a1f60
088d0e4099bea70c0fb3d0233189856d90dba6ec2e0388ed4e41e508a981e4d9,-1,0,1,0.0809383,1590176969,Ticket,9d5e2318bb20415e9b306cbeacbe7b217c4fd60dddfe5a8d05e66cc1303a1f60
140f622f9be8bd20a646a3b178eda7355e2da51c928694c41a24f7f050a1ae3d,-1,0,1,0.0809383,1590176969,Ticket,9d5e2318bb20415e9b306cbeacbe7b217c4fd60dddfe5a8d05e66cc1303a1f60
140f622f9be8bd20a646a3b178eda7355e2da51c928694c41a24f7f050a1ae3d,-1,1,1,62.6347915,1590176969,Ticket,9d5e2318bb20415e9b306cbeacbe7b217c4fd60dddfe5a8d05e66cc1303a1f60
17df30aa6452bb388140657e7abd9c99d6565bffa723eced00751c1cd985dd81,-1,0,1,0.0809383,1590176969,Ticket,9d5e2318bb20415e9b306cbeacbe7b217c4fd60dddfe5a8d05e66cc1303a1f60
17df30aa6452bb388140657e7abd9c99d6565bffa723eced00751c1cd985dd81,-1,1,1,62.6347915,1590176969,Ticket,9d5e2318bb20415e9b306cbeacbe7b217c4fd60dddfe5a8d05e66cc1303a1f60
1d1ef60df83f7182d1ac67eb1c4d453b09b6d5d76720fe2a456442e8527f8e3d,-1,0,1,0.0809383,1590176969,Ticket,9d5e2318bb20415e9b306cbeacbe7b217c4fd60dddfe5a8d05e66cc1303a1f60
1d1ef60df83f7182d1ac67eb1c4d453b09b6d5d76720fe2a456442e8527f8e3d,-1,1,1,62.6347915,1590176969,Ticket,9d5e2318bb20415e9b306cbeacbe7b217c4fd60dddfe5a8d05e66cc1303a1f60
33af44c2e0d1c486cd563a9efcefe0bae8d578a7c20476fc17c09a6205faeeb7,-1,0,1,0.0809383,1590176969,Ticket,9d5e2318bb20415e9b306cbeacbe7b217c4fd60dddfe5a8d05e66cc1303a1f60
33af44c2e0d1c486cd563a9efcefe0bae8d578a7c20476fc17c09a6205faeeb7,-1,1,1,62.6347915,1590176969,Ticket,9d5e2318bb20415e9b306cbeacbe7b217c4fd60dddfe5a8d05e66cc1303a1f60
389ee350f4d18d9da781520aade289645310a7c12ac4b47c8d3378d4edbfd047,-1,0,1,0.0809383,1590176969,Ticket,9d5e2318bb20415e9b306cbeacbe7b217c4fd60dddfe5a8d05e66cc1303a1f60
389ee350f4d18d9da781520aade289645310a7c12ac4b47c8d3378d4edbfd047,-1,1,1,62.6347915,1590176969,Ticket,9d5e2318bb20415e9b306cbeacbe7b217c4fd60dddfe5a8d05e66cc1303a1f60
3b364593098b4795644b0eb057e5dcc9600852d37b5eb4d0ecc4d2b113c3c6b7,-1,1,1,62.6347915,1590176969,Ticket,9d5e2318bb20415e9b306cbeacbe7b217c4fd60dddfe5a8d05e66cc1303a1f60
3b364593098b4795644b0eb057e5dcc9600852d37b5eb4d0ecc4d2b113c3c6b7,-1,0,1,0.0809383,1590176969,Ticket,9d5e2318bb20415e9b306cbeacbe7b217c4fd60dddfe5a8d05e66cc1303a1f60
45e77d17818f7b8669c9c2335e6d611fdc333ebf47b3f6ec4d2b5faea15728b7,-1,0,1,0.0809383,1590176969,Ticket,9d5e2318bb20415e9b306cbeacbe7b217c4fd60dddfe5a8d05e66cc1303a1f60
45e77d17818f7b8669c9c2335e6d611fdc333ebf47b3f6ec4d2b5faea15728b7,-1,1,1,62.6347915,1590176969,Ticket,9d5e2318bb20415e9b306cbeacbe7b217c4fd60dddfe5a8d05e66cc1303a1f60
473185e30deb089ba4fa40e033e8edfdd217c66947b40b0db34043c35185b470,-1,1,1,62.6347915,1590176969,Ticket,9d5e2318bb20415e9b306cbeacbe7b217c4fd60dddfe5a8d05e66cc1303a1f60
473185e30deb089ba4fa40e033e8edfdd217c66947b40b0db34043c35185b470,-1,0,1,0.0809383,1590176969,Ticket,9d5e2318bb20415e9b306cbeacbe7b217c4fd60dddfe5a8d05e66cc1303a1f60
6a00d3b39a6bef6c1dffd0631db61dde8214e71c28df5f7a2e22668004c0c9e0,-1,0,1,0.0809383,1590176969,Ticket,9d5e2318bb20415e9b306cbeacbe7b217c4fd60dddfe5a8d05e66cc1303a1f60
6a00d3b39a6bef6c1dffd0631db61dde8214e71c28df5f7a2e22668004c0c9e0,-1,1,1,62.6347915,1590176969,Ticket,9d5e2318bb20415e9b306cbeacbe7b217c4fd60dddfe5a8d05e66cc1303a1f60
801ad5c92f22b48fb33a252a4e5cfcc414350ea07c971e137a5f087fddd26a83,-1,0,1,0.0809383,1590176969,Ticket,9d5e2318bb20415e9b306cbeacbe7b217c4fd60dddfe5a8d05e66cc1303a1f60
801ad5c92f22b48fb33a252a4e5cfcc414350ea07c971e137a5f087fddd26a83,-1,1,1,62.6347915,1590176969,Ticket,9d5e2318bb20415e9b306cbeacbe7b217c4fd60dddfe5a8d05e66cc1303a1f60
836a59522c3f54ff80154e26ca593cfb79bd88af952c62ac813f27dcf9dccf19,-1,0,1,0.0809383,1590176969,Ticket,9d5e2318bb20415e9b306cbeacbe7b217c4fd60dddfe5a8d05e66cc1303a1f60
836a59522c3f54ff80154e26ca593cfb79bd88af952c62ac813f27dcf9dccf19,-1,1,1,62.6347915,1590176969,Ticket,9d5e2318bb20415e9b306cbeacbe7b217c4fd60dddfe5a8d05e66cc1303a1f60
8cfe8565ea6cd7f2d60bfea241570f34faaf114b3698c72c17a35cc1dd212681,-1,0,1,0.0809383,1590176969,Ticket,9d5e2318bb20415e9b306cbeacbe7b217c4fd60dddfe5a8d05e66cc1303a1f60
8cfe8565ea6cd7f2d60bfea241570f34faaf114b3698c72c17a35cc1dd212681,-1,1,1,62.6347915,1590176969,Ticket,9d5e2318bb20415e9b306cbeacbe7b217c4fd60dddfe5a8d05e66cc1303a1f60
8faca0fe3ae3751a24da34c28aedcd9c162e8b6fe40280c12d93cbbe8e713f64,-1,1,1,62.6347915,1590176969,Ticket,9d5e2318bb20415e9b306cbeacbe7b217c4fd60dddfe5a8d05e66cc1303a1f60
