tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0b6c153ea9652873831fab45390e4381c2843ddbc40d83f21b3fc96b16236864,-1,1,1,39.31829469,1619272615,Ticket,edbaf8286905db45c2b66dc7c176126fe70c0fe9f65baef033cf8edf6bbc1cce
0b6c153ea9652873831fab45390e4381c2843ddbc40d83f21b3fc96b16236864,-1,0,1,0.05548292,1619272615,Ticket,edbaf8286905db45c2b66dc7c176126fe70c0fe9f65baef033cf8edf6bbc1cce
2dd2fcb11c4178189a2bfb1281966682c04f6a3a23425ff750d738e2cbcadda3,-1,1,1,39.31829469,1619272615,Ticket,edbaf8286905db45c2b66dc7c176126fe70c0fe9f65baef033cf8edf6bbc1cce
2dd2fcb11c4178189a2bfb1281966682c04f6a3a23425ff750d738e2cbcadda3,-1,0,1,0.05548292,1619272615,Ticket,edbaf8286905db45c2b66dc7c176126fe70c0fe9f65baef033cf8edf6bbc1cce
3494785cf222862899cb533e6fc9aca9c0b0e028e2be7ae7be2936157d2ae1c7,-1,1,1,39.31829469,1619272615,Ticket,edbaf8286905db45c2b66dc7c176126fe70c0fe9f65baef033cf8edf6bbc1cce
3494785cf222862899cb533e6fc9aca9c0b0e028e2be7ae7be2936157d2ae1c7,-1,0,1,0.05548292,1619272615,Ticket,edbaf8286905db45c2b66dc7c176126fe70c0fe9f65baef033cf8edf6bbc1cce
6345126813b018d7e95e91ef95800ea20ff47134a15a415129f07d435d9a2b0f,-1,1,1,39.31829469,1619272615,Ticket,edbaf8286905db45c2b66dc7c176126fe70c0fe9f65baef033cf8edf6bbc1cce
6345126813b018d7e95e91ef95800ea20ff47134a15a415129f07d435d9a2b0f,-1,0,1,0.05548292,1619272615,Ticket,edbaf8286905db45c2b66dc7c176126fe70c0fe9f65baef033cf8edf6bbc1cce
6b8baa522481022dd624b28c57e476d7bde3f8371994e0f2accbcf4b23f8ec3e,-1,0,1,0.05548292,1619272615,Ticket,edbaf8286905db45c2b66dc7c176126fe70c0fe9f65baef033cf8edf6bbc1cce
6b8baa522481022dd624b28c57e476d7bde3f8371994e0f2accbcf4b23f8ec3e,-1,1,1,39.31829469,1619272615,Ticket,edbaf8286905db45c2b66dc7c176126fe70c0fe9f65baef033cf8edf6bbc1cce
6ede0decff3d240c26ce75e8e4f5d7e5dc54dae5a76769aa0a9f99a577b4d656,-1,1,1,39.31829469,1619272615,Ticket,edbaf8286905db45c2b66dc7c176126fe70c0fe9f65baef033cf8edf6bbc1cce
6ede0decff3d240c26ce75e8e4f5d7e5dc54dae5a76769aa0a9f99a577b4d656,-1,0,1,0.05548292,1619272615,Ticket,edbaf8286905db45c2b66dc7c176126fe70c0fe9f65baef033cf8edf6bbc1cce
775f6f8c29cd139c601f635d4d41e71a6341759297264e87fe18066e96f168b2,-1,0,1,0.05548292,1619272615,Ticket,edbaf8286905db45c2b66dc7c176126fe70c0fe9f65baef033cf8edf6bbc1cce
775f6f8c29cd139c601f635d4d41e71a6341759297264e87fe18066e96f168b2,-1,1,1,39.31829469,1619272615,Ticket,edbaf8286905db45c2b66dc7c176126fe70c0fe9f65baef033cf8edf6bbc1cce
7c5a79b844c148277b2225d2f0702f02641102b7ae13970196d8bee775a45dfa,-1,1,1,39.31829469,1619272615,Ticket,edbaf8286905db45c2b66dc7c176126fe70c0fe9f65baef033cf8edf6bbc1cce
7c5a79b844c148277b2225d2f0702f02641102b7ae13970196d8bee775a45dfa,-1,0,1,0.05548292,1619272615,Ticket,edbaf8286905db45c2b66dc7c176126fe70c0fe9f65baef033cf8edf6bbc1cce
84d493b53bb3fbd3a89a648963a2e9bc037ee05e7f082e23b8518a72f2ea80c3,-1,1,1,39.31829469,1619272615,Ticket,edbaf8286905db45c2b66dc7c176126fe70c0fe9f65baef033cf8edf6bbc1cce
84d493b53bb3fbd3a89a648963a2e9bc037ee05e7f082e23b8518a72f2ea80c3,-1,0,1,0.05548292,1619272615,Ticket,edbaf8286905db45c2b66dc7c176126fe70c0fe9f65baef033cf8edf6bbc1cce
8a27b24ab5192844b6c29f99cb264a50e2f821d47d825a6adc7471419b966a9a,-1,1,1,39.31829469,1619272615,Ticket,edbaf8286905db45c2b66dc7c176126fe70c0fe9f65baef033cf8edf6bbc1cce
8a27b24ab5192844b6c29f99cb264a50e2f821d47d825a6adc7471419b966a9a,-1,0,1,0.05548292,1619272615,Ticket,edbaf8286905db45c2b66dc7c176126fe70c0fe9f65baef033cf8edf6bbc1cce
a4dc173cd3c1021d8f690e21656650a2254c5fba564b494b09f98eaed6169633,-1,0,1,0.05548292,1619272615,Ticket,edbaf8286905db45c2b66dc7c176126fe70c0fe9f65baef033cf8edf6bbc1cce
a4dc173cd3c1021d8f690e21656650a2254c5fba564b494b09f98eaed6169633,-1,1,1,39.31829469,1619272615,Ticket,edbaf8286905db45c2b66dc7c176126fe70c0fe9f65baef033cf8edf6bbc1cce
a915e87bf536899357a64bda77fc1ad460447ce4fc0c0c80645dc959378476da,-1,1,1,39.31829469,1619272615,Ticket,edbaf8286905db45c2b66dc7c176126fe70c0fe9f65baef033cf8edf6bbc1cce
a915e87bf536899357a64bda77fc1ad460447ce4fc0c0c80645dc959378476da,-1,0,1,0.05548292,1619272615,Ticket,edbaf8286905db45c2b66dc7c176126fe70c0fe9f65baef033cf8edf6bbc1cce
abf60d9f8a93de5e27f91e4ab16a4f00610cd257f93f6a2c2500ccf7066be146,-1,1,1,39.31829469,1619272615,Ticket,edbaf8286905db45c2b66dc7c176126fe70c0fe9f65baef033cf8edf6bbc1cce
abf60d9f8a93de5e27f91e4ab16a4f00610cd257f93f6a2c2500ccf7066be146,-1,0,1,0.05548292,1619272615,Ticket,edbaf8286905db45c2b66dc7c176126fe70c0fe9f65baef033cf8edf6bbc1cce
afa8d3b99a3c8f2a86e0ee74d25d9057654a6975f992b206f69226cb8b4b7a9a,-1,0,1,0.05548292,1619272615,Ticket,edbaf8286905db45c2b66dc7c176126fe70c0fe9f65baef033cf8edf6bbc1cce
afa8d3b99a3c8f2a86e0ee74d25d9057654a6975f992b206f69226cb8b4b7a9a,-1,1,1,39.31829469,1619272615,Ticket,edbaf8286905db45c2b66dc7c176126fe70c0fe9f65baef033cf8edf6bbc1cce
c8ccbfeece6f5a11a450477bdb40bb3f9499884b7a4db963a767be7b4021ff3f,-1,1,1,39.31829469,1619272615,Ticket,edbaf8286905db45c2b66dc7c176126fe70c0fe9f65baef033cf8edf6bbc1cce
c8ccbfeece6f5a11a450477bdb40bb3f9499884b7a4db963a767be7b4021ff3f,-1,0,1,0.05548292,1619272615,Ticket,edbaf8286905db45c2b66dc7c176126fe70c0fe9f65baef033cf8edf6bbc1cce
e7f3461111cc7f67f3fcd048d141215b0f186e39fd02a127c53ed5fa946dba1a,-1,0,1,0.05548292,1619272615,Ticket,edbaf8286905db45c2b66dc7c176126fe70c0fe9f65baef033cf8edf6bbc1cce
e7f3461111cc7f67f3fcd048d141215b0f186e39fd02a127c53ed5fa946dba1a,-1,1,1,39.31829469,1619272615,Ticket,edbaf8286905db45c2b66dc7c176126fe70c0fe9f65baef033cf8edf6bbc1cce
eb37f0e18c81f446f4f21831f1f9c9b627fe88e2ad4074af47462b449ad307c0,-1,1,1,39.31829469,1619272615,Ticket,edbaf8286905db45c2b66dc7c176126fe70c0fe9f65baef033cf8edf6bbc1cce
eb37f0e18c81f446f4f21831f1f9c9b627fe88e2ad4074af47462b449ad307c0,-1,0,1,0.05548292,1619272615,Ticket,edbaf8286905db45c2b66dc7c176126fe70c0fe9f65baef033cf8edf6bbc1cce
f1eb8fe5649f5ddd87803f9061604ad7a16b22089baee906be8432a967d3c071,-1,1,1,39.31829469,1619272615,Ticket,edbaf8286905db45c2b66dc7c176126fe70c0fe9f65baef033cf8edf6bbc1cce
f1eb8fe5649f5ddd87803f9061604ad7a16b22089baee906be8432a967d3c071,-1,0,1,0.05548292,1619272615,Ticket,edbaf8286905db45c2b66dc7c176126fe70c0fe9f65baef033cf8edf6bbc1cce
f3cd3d3b91a352ccb273b80731505b76b661f0769f49adf1518ac1fe685d4057,-1,0,1,0.05548292,1619272615,Ticket,edbaf8286905db45c2b66dc7c176126fe70c0fe9f65baef033cf8edf6bbc1cce
f3cd3d3b91a352ccb273b80731505b76b661f0769f49adf1518ac1fe685d4057,-1,1,1,39.31829469,1619272615,Ticket,edbaf8286905db45c2b66dc7c176126fe70c0fe9f65baef033cf8edf6bbc1cce
f818b58adce88e65e43dc3093bda8ed15d22a1f93fda4d55357e42d983b7114d,-1,0,1,0.05548292,1619272615,Ticket,edbaf8286905db45c2b66dc7c176126fe70c0fe9f65baef033cf8edf6bbc1cce
f818b58adce88e65e43dc3093bda8ed15d22a1f93fda4d55357e42d983b7114d,-1,1,1,39.31829469,1619272615,Ticket,edbaf8286905db45c2b66dc7c176126fe70c0fe9f65baef033cf8edf6bbc1cce
edbaf8286905db45c2b66dc7c176126fe70c0fe9f65baef033cf8edf6bbc1cce,1,26,1,0.05548292,1619272564,Regular,2dd2fcb11c4178189a2bfb1281966682c04f6a3a23425ff750d738e2cbcadda3
edbaf8286905db45c2b66dc7c176126fe70c0fe9f65baef033cf8edf6bbc1cce,1,19,1,39.31829469,1619272564,Regular,c8ccbfeece6f5a11a450477bdb40bb3f9499884b7a4db963a767be7b4021ff3f
edbaf8286905db45c2b66dc7c176126fe70c0fe9f65baef033cf8edf6bbc1cce,1,18,1,0.05548292,1619272564,Regular,c8ccbfeece6f5a11a450477bdb40bb3f9499884b7a4db963a767be7b4021ff3f
edbaf8286905db45c2b66dc7c176126fe70c0fe9f65baef033cf8edf6bbc1cce,1,15,1,39.31829469,1619272564,Regular,f1eb8fe5649f5ddd87803f9061604ad7a16b22089baee906be8432a967d3c071
edbaf8286905db45c2b66dc7c176126fe70c0fe9f65baef033cf8edf6bbc1cce,1,14,1,0.05548292,1619272564,Regular,f1eb8fe5649f5ddd87803f9061604ad7a16b22089baee906be8432a967d3c071
edbaf8286905db45c2b66dc7c176126fe70c0fe9f65baef033cf8edf6bbc1cce,1,1,1,39.31829469,1619272564,Regular,0b6c153ea9652873831fab45390e4381c2843ddbc40d83f21b3fc96b16236864
edbaf8286905db45c2b66dc7c176126fe70c0fe9f65baef033cf8edf6bbc1cce,1,0,1,0.05548292,1619272564,Regular,0b6c153ea9652873831fab45390e4381c2843ddbc40d83f21b3fc96b16236864
edbaf8286905db45c2b66dc7c176126fe70c0fe9f65baef033cf8edf6bbc1cce,1,31,1,39.31829469,1619272564,Regular,afa8d3b99a3c8f2a86e0ee74d25d9057654a6975f992b206f69226cb8b4b7a9a
edbaf8286905db45c2b66dc7c176126fe70c0fe9f65baef033cf8edf6bbc1cce,1,30,1,0.05548292,1619272564,Regular,afa8d3b99a3c8f2a86e0ee74d25d9057654a6975f992b206f69226cb8b4b7a9a
edbaf8286905db45c2b66dc7c176126fe70c0fe9f65baef033cf8edf6bbc1cce,1,17,1,39.31829469,1619272564,Regular,775f6f8c29cd139c601f635d4d41e71a6341759297264e87fe18066e96f168b2
edbaf8286905db45c2b66dc7c176126fe70c0fe9f65baef033cf8edf6bbc1cce,1,22,1,0.05548292,1619272564,Regular,8a27b24ab5192844b6c29f99cb264a50e2f821d47d825a6adc7471419b966a9a
edbaf8286905db45c2b66dc7c176126fe70c0fe9f65baef033cf8edf6bbc1cce,1,23,1,39.31829469,1619272564,Regular,8a27b24ab5192844b6c29f99cb264a50e2f821d47d825a6adc7471419b966a9a
edbaf8286905db45c2b66dc7c176126fe70c0fe9f65baef033cf8edf6bbc1cce,1,16,1,0.05548292,1619272564,Regular,775f6f8c29cd139c601f635d4d41e71a6341759297264e87fe18066e96f168b2
edbaf8286905db45c2b66dc7c176126fe70c0fe9f65baef033cf8edf6bbc1cce,1,35,1,39.31829469,1619272564,Regular,e7f3461111cc7f67f3fcd048d141215b0f186e39fd02a127c53ed5fa946dba1a
edbaf8286905db45c2b66dc7c176126fe70c0fe9f65baef033cf8edf6bbc1cce,1,34,1,0.05548292,1619272564,Regular,e7f3461111cc7f67f3fcd048d141215b0f186e39fd02a127c53ed5fa946dba1a
edbaf8286905db45c2b66dc7c176126fe70c0fe9f65baef033cf8edf6bbc1cce,1,13,1,39.31829469,1619272564,Regular,84d493b53bb3fbd3a89a648963a2e9bc037ee05e7f082e23b8518a72f2ea80c3
edbaf8286905db45c2b66dc7c176126fe70c0fe9f65baef033cf8edf6bbc1cce,1,12,1,0.05548292,1619272564,Regular,84d493b53bb3fbd3a89a648963a2e9bc037ee05e7f082e23b8518a72f2ea80c3
edbaf8286905db45c2b66dc7c176126fe70c0fe9f65baef033cf8edf6bbc1cce,1,25,1,39.31829469,1619272564,Regular,6ede0decff3d240c26ce75e8e4f5d7e5dc54dae5a76769aa0a9f99a577b4d656
edbaf8286905db45c2b66dc7c176126fe70c0fe9f65baef033cf8edf6bbc1cce,1,24,1,0.05548292,1619272564,Regular,6ede0decff3d240c26ce75e8e4f5d7e5dc54dae5a76769aa0a9f99a577b4d656
edbaf8286905db45c2b66dc7c176126fe70c0fe9f65baef033cf8edf6bbc1cce,1,5,1,39.31829469,1619272564,Regular,6b8baa522481022dd624b28c57e476d7bde3f8371994e0f2accbcf4b23f8ec3e
edbaf8286905db45c2b66dc7c176126fe70c0fe9f65baef033cf8edf6bbc1cce,1,4,1,0.05548292,1619272564,Regular,6b8baa522481022dd624b28c57e476d7bde3f8371994e0f2accbcf4b23f8ec3e
edbaf8286905db45c2b66dc7c176126fe70c0fe9f65baef033cf8edf6bbc1cce,1,33,1,39.31829469,1619272564,Regular,3494785cf222862899cb533e6fc9aca9c0b0e028e2be7ae7be2936157d2ae1c7
edbaf8286905db45c2b66dc7c176126fe70c0fe9f65baef033cf8edf6bbc1cce,1,32,1,0.05548292,1619272564,Regular,3494785cf222862899cb533e6fc9aca9c0b0e028e2be7ae7be2936157d2ae1c7
