tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
059ed31b826ab46ca3257a1d663c4ee7bd4e6c8385c2259a650a832b34e413d9,-1,1,1,141.75479689,1562674083,Ticket,4dd972c3bf33677b1783d21d44c7d4b70cf81ac0c8fb7884a76608597aa1c5b1
059ed31b826ab46ca3257a1d663c4ee7bd4e6c8385c2259a650a832b34e413d9,-1,0,1,0.11502874,1562674083,Ticket,4dd972c3bf33677b1783d21d44c7d4b70cf81ac0c8fb7884a76608597aa1c5b1
2acf74f17adac825f902a7ed2726ffbf1ba95a7950495b39ef67c6f705d559fb,-1,0,1,0.11502874,1562674083,Ticket,4dd972c3bf33677b1783d21d44c7d4b70cf81ac0c8fb7884a76608597aa1c5b1
2acf74f17adac825f902a7ed2726ffbf1ba95a7950495b39ef67c6f705d559fb,-1,1,1,141.75479689,1562674083,Ticket,4dd972c3bf33677b1783d21d44c7d4b70cf81ac0c8fb7884a76608597aa1c5b1
31c252a3d8d9d8a31dd4efb0ff81f8ca0a158ddb0fe45801f40bb4284859f0e9,-1,1,1,141.75479689,1562674083,Ticket,4dd972c3bf33677b1783d21d44c7d4b70cf81ac0c8fb7884a76608597aa1c5b1
31c252a3d8d9d8a31dd4efb0ff81f8ca0a158ddb0fe45801f40bb4284859f0e9,-1,0,1,0.11502874,1562674083,Ticket,4dd972c3bf33677b1783d21d44c7d4b70cf81ac0c8fb7884a76608597aa1c5b1
37c3d0195d7fbd25051db03136f151418c137023366da3e26722a16469fbfc2b,-1,0,1,0.11502874,1562674083,Ticket,4dd972c3bf33677b1783d21d44c7d4b70cf81ac0c8fb7884a76608597aa1c5b1
37c3d0195d7fbd25051db03136f151418c137023366da3e26722a16469fbfc2b,-1,1,1,141.75479689,1562674083,Ticket,4dd972c3bf33677b1783d21d44c7d4b70cf81ac0c8fb7884a76608597aa1c5b1
6005dfd7b02e8487c1aa17f9cd5161ef11f60c735adbf2b79573158d4c45f818,-1,0,1,0.11502874,1562674083,Ticket,4dd972c3bf33677b1783d21d44c7d4b70cf81ac0c8fb7884a76608597aa1c5b1
6005dfd7b02e8487c1aa17f9cd5161ef11f60c735adbf2b79573158d4c45f818,-1,1,1,141.75479689,1562674083,Ticket,4dd972c3bf33677b1783d21d44c7d4b70cf81ac0c8fb7884a76608597aa1c5b1
6d0f7e39cb3e37d34c5491cf23f961e1464b3df673a6454aa7b04a32bd33fc4e,-1,0,1,0.11502874,1562674083,Ticket,4dd972c3bf33677b1783d21d44c7d4b70cf81ac0c8fb7884a76608597aa1c5b1
6d0f7e39cb3e37d34c5491cf23f961e1464b3df673a6454aa7b04a32bd33fc4e,-1,1,1,141.75479689,1562674083,Ticket,4dd972c3bf33677b1783d21d44c7d4b70cf81ac0c8fb7884a76608597aa1c5b1
7fff437c9ad69a1dd331feab3a3bce0f1903c7c36dc18f69b0ec2f5820baa026,-1,0,1,0.11502874,1562674083,Ticket,4dd972c3bf33677b1783d21d44c7d4b70cf81ac0c8fb7884a76608597aa1c5b1
7fff437c9ad69a1dd331feab3a3bce0f1903c7c36dc18f69b0ec2f5820baa026,-1,1,1,141.75479689,1562674083,Ticket,4dd972c3bf33677b1783d21d44c7d4b70cf81ac0c8fb7884a76608597aa1c5b1
84eba7362077d6a96ec7a257a996f02e1a2473230bb9fb508f2497448436d48e,-1,1,1,141.75479689,1562674083,Ticket,4dd972c3bf33677b1783d21d44c7d4b70cf81ac0c8fb7884a76608597aa1c5b1
84eba7362077d6a96ec7a257a996f02e1a2473230bb9fb508f2497448436d48e,-1,0,1,0.11502874,1562674083,Ticket,4dd972c3bf33677b1783d21d44c7d4b70cf81ac0c8fb7884a76608597aa1c5b1
8e11f1620694e34aa958581726eebeae507ff1a95deaa2c2f279b1d860969a67,-1,1,1,141.75479689,1562674083,Ticket,4dd972c3bf33677b1783d21d44c7d4b70cf81ac0c8fb7884a76608597aa1c5b1
8e11f1620694e34aa958581726eebeae507ff1a95deaa2c2f279b1d860969a67,-1,0,1,0.11502874,1562674083,Ticket,4dd972c3bf33677b1783d21d44c7d4b70cf81ac0c8fb7884a76608597aa1c5b1
af2e7c78335546adde80f203e6144f8f292180f2f2fafe694c622fae3e50cacf,-1,1,1,141.75479689,1562674083,Ticket,4dd972c3bf33677b1783d21d44c7d4b70cf81ac0c8fb7884a76608597aa1c5b1
af2e7c78335546adde80f203e6144f8f292180f2f2fafe694c622fae3e50cacf,-1,0,1,0.11502874,1562674083,Ticket,4dd972c3bf33677b1783d21d44c7d4b70cf81ac0c8fb7884a76608597aa1c5b1
bd26ae9a299ca9d91e6855b1a694b677873ebb33e93e919aeaa7d59d78f14c6f,-1,1,1,141.75479689,1562674083,Ticket,4dd972c3bf33677b1783d21d44c7d4b70cf81ac0c8fb7884a76608597aa1c5b1
bd26ae9a299ca9d91e6855b1a694b677873ebb33e93e919aeaa7d59d78f14c6f,-1,0,1,0.11502874,1562674083,Ticket,4dd972c3bf33677b1783d21d44c7d4b70cf81ac0c8fb7884a76608597aa1c5b1
e04924cfea3c3b24fa84a67e2e91d732c3d4af940292b4bf8c4c3d14e57e3288,-1,1,1,141.75479689,1562674083,Ticket,4dd972c3bf33677b1783d21d44c7d4b70cf81ac0c8fb7884a76608597aa1c5b1
e04924cfea3c3b24fa84a67e2e91d732c3d4af940292b4bf8c4c3d14e57e3288,-1,0,1,0.11502874,1562674083,Ticket,4dd972c3bf33677b1783d21d44c7d4b70cf81ac0c8fb7884a76608597aa1c5b1
f3503ab5b9d72755aa4f6b91fc8fa930adb402be77f41ae9aefc8d243e129c2e,-1,1,1,141.75479689,1562674083,Ticket,4dd972c3bf33677b1783d21d44c7d4b70cf81ac0c8fb7884a76608597aa1c5b1
f3503ab5b9d72755aa4f6b91fc8fa930adb402be77f41ae9aefc8d243e129c2e,-1,0,1,0.11502874,1562674083,Ticket,4dd972c3bf33677b1783d21d44c7d4b70cf81ac0c8fb7884a76608597aa1c5b1
f4b0833e6b598a6fb7c47ce471eb41e96b7cffad829266a0b3f4b6ad9e1e17ce,-1,0,1,0.11502874,1562674083,Ticket,4dd972c3bf33677b1783d21d44c7d4b70cf81ac0c8fb7884a76608597aa1c5b1
f4b0833e6b598a6fb7c47ce471eb41e96b7cffad829266a0b3f4b6ad9e1e17ce,-1,1,1,141.75479689,1562674083,Ticket,4dd972c3bf33677b1783d21d44c7d4b70cf81ac0c8fb7884a76608597aa1c5b1
4dd972c3bf33677b1783d21d44c7d4b70cf81ac0c8fb7884a76608597aa1c5b1,1,19,1,141.75479689,1562674021,Regular,059ed31b826ab46ca3257a1d663c4ee7bd4e6c8385c2259a650a832b34e413d9
4dd972c3bf33677b1783d21d44c7d4b70cf81ac0c8fb7884a76608597aa1c5b1,1,12,1,0.11502874,1562674021,Regular,37c3d0195d7fbd25051db03136f151418c137023366da3e26722a16469fbfc2b
4dd972c3bf33677b1783d21d44c7d4b70cf81ac0c8fb7884a76608597aa1c5b1,1,13,1,141.75479689,1562674021,Regular,37c3d0195d7fbd25051db03136f151418c137023366da3e26722a16469fbfc2b
4dd972c3bf33677b1783d21d44c7d4b70cf81ac0c8fb7884a76608597aa1c5b1,1,14,1,0.11502874,1562674021,Regular,7fff437c9ad69a1dd331feab3a3bce0f1903c7c36dc18f69b0ec2f5820baa026
4dd972c3bf33677b1783d21d44c7d4b70cf81ac0c8fb7884a76608597aa1c5b1,1,15,1,141.75479689,1562674021,Regular,7fff437c9ad69a1dd331feab3a3bce0f1903c7c36dc18f69b0ec2f5820baa026
4dd972c3bf33677b1783d21d44c7d4b70cf81ac0c8fb7884a76608597aa1c5b1,1,20,1,0.11502874,1562674021,Regular,6d0f7e39cb3e37d34c5491cf23f961e1464b3df673a6454aa7b04a32bd33fc4e
4dd972c3bf33677b1783d21d44c7d4b70cf81ac0c8fb7884a76608597aa1c5b1,1,21,1,141.75479689,1562674021,Regular,6d0f7e39cb3e37d34c5491cf23f961e1464b3df673a6454aa7b04a32bd33fc4e
4dd972c3bf33677b1783d21d44c7d4b70cf81ac0c8fb7884a76608597aa1c5b1,1,24,1,0.11502874,1562674021,Regular,af2e7c78335546adde80f203e6144f8f292180f2f2fafe694c622fae3e50cacf
4dd972c3bf33677b1783d21d44c7d4b70cf81ac0c8fb7884a76608597aa1c5b1,1,25,1,141.75479689,1562674021,Regular,af2e7c78335546adde80f203e6144f8f292180f2f2fafe694c622fae3e50cacf
4dd972c3bf33677b1783d21d44c7d4b70cf81ac0c8fb7884a76608597aa1c5b1,1,2,1,0.11502874,1562674021,Regular,8e11f1620694e34aa958581726eebeae507ff1a95deaa2c2f279b1d860969a67
4dd972c3bf33677b1783d21d44c7d4b70cf81ac0c8fb7884a76608597aa1c5b1,1,3,1,141.75479689,1562674021,Regular,8e11f1620694e34aa958581726eebeae507ff1a95deaa2c2f279b1d860969a67
4dd972c3bf33677b1783d21d44c7d4b70cf81ac0c8fb7884a76608597aa1c5b1,1,26,1,0.11502874,1562674021,Regular,84eba7362077d6a96ec7a257a996f02e1a2473230bb9fb508f2497448436d48e
4dd972c3bf33677b1783d21d44c7d4b70cf81ac0c8fb7884a76608597aa1c5b1,1,27,1,141.75479689,1562674021,Regular,84eba7362077d6a96ec7a257a996f02e1a2473230bb9fb508f2497448436d48e
4dd972c3bf33677b1783d21d44c7d4b70cf81ac0c8fb7884a76608597aa1c5b1,1,22,1,0.11502874,1562674021,Regular,e04924cfea3c3b24fa84a67e2e91d732c3d4af940292b4bf8c4c3d14e57e3288
4dd972c3bf33677b1783d21d44c7d4b70cf81ac0c8fb7884a76608597aa1c5b1,1,23,1,141.75479689,1562674021,Regular,e04924cfea3c3b24fa84a67e2e91d732c3d4af940292b4bf8c4c3d14e57e3288
4dd972c3bf33677b1783d21d44c7d4b70cf81ac0c8fb7884a76608597aa1c5b1,1,8,1,0.11502874,1562674021,Regular,2acf74f17adac825f902a7ed2726ffbf1ba95a7950495b39ef67c6f705d559fb
4dd972c3bf33677b1783d21d44c7d4b70cf81ac0c8fb7884a76608597aa1c5b1,1,9,1,141.75479689,1562674021,Regular,2acf74f17adac825f902a7ed2726ffbf1ba95a7950495b39ef67c6f705d559fb
4dd972c3bf33677b1783d21d44c7d4b70cf81ac0c8fb7884a76608597aa1c5b1,1,10,1,0.11502874,1562674021,Regular,bd26ae9a299ca9d91e6855b1a694b677873ebb33e93e919aeaa7d59d78f14c6f
4dd972c3bf33677b1783d21d44c7d4b70cf81ac0c8fb7884a76608597aa1c5b1,1,11,1,141.75479689,1562674021,Regular,bd26ae9a299ca9d91e6855b1a694b677873ebb33e93e919aeaa7d59d78f14c6f
4dd972c3bf33677b1783d21d44c7d4b70cf81ac0c8fb7884a76608597aa1c5b1,1,4,1,0.11502874,1562674021,Regular,f4b0833e6b598a6fb7c47ce471eb41e96b7cffad829266a0b3f4b6ad9e1e17ce
4dd972c3bf33677b1783d21d44c7d4b70cf81ac0c8fb7884a76608597aa1c5b1,1,5,1,141.75479689,1562674021,Regular,f4b0833e6b598a6fb7c47ce471eb41e96b7cffad829266a0b3f4b6ad9e1e17ce
4dd972c3bf33677b1783d21d44c7d4b70cf81ac0c8fb7884a76608597aa1c5b1,1,16,1,0.11502874,1562674021,Regular,6005dfd7b02e8487c1aa17f9cd5161ef11f60c735adbf2b79573158d4c45f818
4dd972c3bf33677b1783d21d44c7d4b70cf81ac0c8fb7884a76608597aa1c5b1,1,17,1,141.75479689,1562674021,Regular,6005dfd7b02e8487c1aa17f9cd5161ef11f60c735adbf2b79573158d4c45f818
