tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b5ed5e9f52b89f0a2b321e16f72e58bd9a276677c6edd084b0141804317b5857,-1,0,1,4.7039631,1720029886,Regular,298fb89ad897679719480a6bc231ebae419b27cc2b0836cf5ce538b3b67c2a88
37e5577875a2d75a9a03ec63839bfce0669786981bf311a829a81321a2d8ffa7,-1,0,1,4.7039631,1716350473,Regular,298fb89ad897679719480a6bc231ebae419b27cc2b0836cf5ce538b3b67c2a88
d1dd9fee52b07f44e800f1b8d3efb12e303f4c6af5a12c017809eaa18bd675f4,-1,3,1,4.7039631,1715084340,Regular,298fb89ad897679719480a6bc231ebae419b27cc2b0836cf5ce538b3b67c2a88
29bb7b94b0f689c00c4a08158f3905a31a4a431cabf63cf92c5efd0487bd7dc7,-1,0,1,4.7039631,1714840820,Regular,298fb89ad897679719480a6bc231ebae419b27cc2b0836cf5ce538b3b67c2a88
b231b94d6efc1b7f7079b901591d96f3fe1710ae3c785ec2cad760488319c620,-1,1,1,4.7039631,1714115665,Regular,298fb89ad897679719480a6bc231ebae419b27cc2b0836cf5ce538b3b67c2a88
298fb89ad897679719480a6bc231ebae419b27cc2b0836cf5ce538b3b67c2a88,1,1,1,4.7039631,1712766746,Regular,0000000000000000000000000000000000000000000000000000000000000000
298fb89ad897679719480a6bc231ebae419b27cc2b0836cf5ce538b3b67c2a88,1,3,1,4.7039631,1712766746,Regular,0000000000000000000000000000000000000000000000000000000000000000
298fb89ad897679719480a6bc231ebae419b27cc2b0836cf5ce538b3b67c2a88,1,4,1,4.7039631,1712766746,Regular,0000000000000000000000000000000000000000000000000000000000000000
298fb89ad897679719480a6bc231ebae419b27cc2b0836cf5ce538b3b67c2a88,1,5,1,4.7039631,1712766746,Regular,0000000000000000000000000000000000000000000000000000000000000000
298fb89ad897679719480a6bc231ebae419b27cc2b0836cf5ce538b3b67c2a88,1,6,1,4.7039631,1712766746,Regular,0000000000000000000000000000000000000000000000000000000000000000
298fb89ad897679719480a6bc231ebae419b27cc2b0836cf5ce538b3b67c2a88,1,7,1,4.7039631,1712766746,Regular,0000000000000000000000000000000000000000000000000000000000000000
298fb89ad897679719480a6bc231ebae419b27cc2b0836cf5ce538b3b67c2a88,1,9,1,4.7039631,1712766746,Regular,0000000000000000000000000000000000000000000000000000000000000000
298fb89ad897679719480a6bc231ebae419b27cc2b0836cf5ce538b3b67c2a88,1,10,1,4.7039631,1712766746,Regular,0000000000000000000000000000000000000000000000000000000000000000
298fb89ad897679719480a6bc231ebae419b27cc2b0836cf5ce538b3b67c2a88,1,11,1,4.7039631,1712766746,Regular,0000000000000000000000000000000000000000000000000000000000000000
298fb89ad897679719480a6bc231ebae419b27cc2b0836cf5ce538b3b67c2a88,1,12,1,4.7039631,1712766746,Regular,0000000000000000000000000000000000000000000000000000000000000000
298fb89ad897679719480a6bc231ebae419b27cc2b0836cf5ce538b3b67c2a88,1,13,1,4.7039631,1712766746,Regular,0000000000000000000000000000000000000000000000000000000000000000
298fb89ad897679719480a6bc231ebae419b27cc2b0836cf5ce538b3b67c2a88,1,17,1,4.7039631,1712766746,Regular,0000000000000000000000000000000000000000000000000000000000000000
298fb89ad897679719480a6bc231ebae419b27cc2b0836cf5ce538b3b67c2a88,1,8,1,4.7039631,1712766746,Regular,b231b94d6efc1b7f7079b901591d96f3fe1710ae3c785ec2cad760488319c620
298fb89ad897679719480a6bc231ebae419b27cc2b0836cf5ce538b3b67c2a88,1,16,1,4.7039631,1712766746,Regular,29bb7b94b0f689c00c4a08158f3905a31a4a431cabf63cf92c5efd0487bd7dc7
298fb89ad897679719480a6bc231ebae419b27cc2b0836cf5ce538b3b67c2a88,1,15,1,4.7039631,1712766746,Regular,d1dd9fee52b07f44e800f1b8d3efb12e303f4c6af5a12c017809eaa18bd675f4
298fb89ad897679719480a6bc231ebae419b27cc2b0836cf5ce538b3b67c2a88,1,2,1,4.7039631,1712766746,Regular,37e5577875a2d75a9a03ec63839bfce0669786981bf311a829a81321a2d8ffa7
298fb89ad897679719480a6bc231ebae419b27cc2b0836cf5ce538b3b67c2a88,1,18,1,4.7039631,1712766746,Regular,0000000000000000000000000000000000000000000000000000000000000000
298fb89ad897679719480a6bc231ebae419b27cc2b0836cf5ce538b3b67c2a88,1,19,1,4.7039631,1712766746,Regular,0000000000000000000000000000000000000000000000000000000000000000
298fb89ad897679719480a6bc231ebae419b27cc2b0836cf5ce538b3b67c2a88,1,14,1,4.7039631,1712766746,Regular,b5ed5e9f52b89f0a2b321e16f72e58bd9a276677c6edd084b0141804317b5857
298fb89ad897679719480a6bc231ebae419b27cc2b0836cf5ce538b3b67c2a88,1,0,1,4.7039631,1712766746,Regular,0000000000000000000000000000000000000000000000000000000000000000
