tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6d1f496a6cb702550bdddacf700a546efaac502504e298057574a58a21ccd753,-1,1,1,0.03697086,1649795460,Regular,940fb20cc4854a2baedb54533335ec64d83109f90efe4f968cca7ef2e2948a9a
6d1f496a6cb702550bdddacf700a546efaac502504e298057574a58a21ccd753,-1,8,1,28.24944114,1649795460,Regular,940fb20cc4854a2baedb54533335ec64d83109f90efe4f968cca7ef2e2948a9a
6d1f496a6cb702550bdddacf700a546efaac502504e298057574a58a21ccd753,-1,7,1,0.03697086,1649795460,Regular,940fb20cc4854a2baedb54533335ec64d83109f90efe4f968cca7ef2e2948a9a
6d1f496a6cb702550bdddacf700a546efaac502504e298057574a58a21ccd753,-1,6,1,28.24944114,1649795460,Regular,940fb20cc4854a2baedb54533335ec64d83109f90efe4f968cca7ef2e2948a9a
6d1f496a6cb702550bdddacf700a546efaac502504e298057574a58a21ccd753,-1,5,1,0.03697086,1649795460,Regular,940fb20cc4854a2baedb54533335ec64d83109f90efe4f968cca7ef2e2948a9a
6d1f496a6cb702550bdddacf700a546efaac502504e298057574a58a21ccd753,-1,4,1,28.24944114,1649795460,Regular,940fb20cc4854a2baedb54533335ec64d83109f90efe4f968cca7ef2e2948a9a
6d1f496a6cb702550bdddacf700a546efaac502504e298057574a58a21ccd753,-1,3,1,0.03697086,1649795460,Regular,940fb20cc4854a2baedb54533335ec64d83109f90efe4f968cca7ef2e2948a9a
6d1f496a6cb702550bdddacf700a546efaac502504e298057574a58a21ccd753,-1,2,1,28.24944114,1649795460,Regular,940fb20cc4854a2baedb54533335ec64d83109f90efe4f968cca7ef2e2948a9a
bb960c476ed01bd62779353781689251afaaeecd64748f967c8e81c90799e8ff,-1,7,1,28.24944114,1649795295,Regular,940fb20cc4854a2baedb54533335ec64d83109f90efe4f968cca7ef2e2948a9a
bb960c476ed01bd62779353781689251afaaeecd64748f967c8e81c90799e8ff,-1,6,1,0.03697086,1649795295,Regular,940fb20cc4854a2baedb54533335ec64d83109f90efe4f968cca7ef2e2948a9a
0545a8c7039c263f787b16d3eb6a1daebe12e36539f7cb280cdbb92d99d18e46,-1,0,1,0.03697086,1649780197,Ticket,940fb20cc4854a2baedb54533335ec64d83109f90efe4f968cca7ef2e2948a9a
0545a8c7039c263f787b16d3eb6a1daebe12e36539f7cb280cdbb92d99d18e46,-1,1,1,28.24944114,1649780197,Ticket,940fb20cc4854a2baedb54533335ec64d83109f90efe4f968cca7ef2e2948a9a
45c42295c1f6a11b274d62e4fe3bf02e9d6c4d41b14a37bd7a46d80db1d5cff2,-1,0,1,0.03697086,1649780197,Ticket,940fb20cc4854a2baedb54533335ec64d83109f90efe4f968cca7ef2e2948a9a
45c42295c1f6a11b274d62e4fe3bf02e9d6c4d41b14a37bd7a46d80db1d5cff2,-1,1,1,28.24944114,1649780197,Ticket,940fb20cc4854a2baedb54533335ec64d83109f90efe4f968cca7ef2e2948a9a
5787a8369169ed8dd0a2d2de07661814bebb07ff3a1ada40ed3d59582234bdd1,-1,0,1,0.03697086,1649780197,Ticket,940fb20cc4854a2baedb54533335ec64d83109f90efe4f968cca7ef2e2948a9a
5787a8369169ed8dd0a2d2de07661814bebb07ff3a1ada40ed3d59582234bdd1,-1,1,1,28.24944114,1649780197,Ticket,940fb20cc4854a2baedb54533335ec64d83109f90efe4f968cca7ef2e2948a9a
ad04faf7038089dd8e4097c3dc3dd9dd4b2c77d81d66a0fdf4e2e5b152e7ef80,-1,0,1,0.03697086,1649780197,Ticket,940fb20cc4854a2baedb54533335ec64d83109f90efe4f968cca7ef2e2948a9a
ad04faf7038089dd8e4097c3dc3dd9dd4b2c77d81d66a0fdf4e2e5b152e7ef80,-1,1,1,28.24944114,1649780197,Ticket,940fb20cc4854a2baedb54533335ec64d83109f90efe4f968cca7ef2e2948a9a
c421df949596b3dd5058c71f450b58bd68e9cc486cb6310b3fb475d01d494184,-1,1,1,28.24944114,1649780197,Ticket,940fb20cc4854a2baedb54533335ec64d83109f90efe4f968cca7ef2e2948a9a
