tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8802ed330c832409f69fa942e1575cb99640c518e79bc7c43f8ab0974c1b7def,-1,1,1,284.90038765,1561357375,Regular,9eef6a9d8209f01ea51e54fc22f5e9c48a409c10260af5147c6ea83a8aa4591c
9eef6a9d8209f01ea51e54fc22f5e9c48a409c10260af5147c6ea83a8aa4591c,1,2,1,284.90038765,1561314215,Vote,8802ed330c832409f69fa942e1575cb99640c518e79bc7c43f8ab0974c1b7def
5a07977578138bbe9349597b0226293d66860006e050cf07f2099b496a015403,-1,0,1,284.95021568,1560503430,Regular,0bee884fce0e24599e4f23b431997abbe939c928f9ec7c79b30df1afa7a88f64
0bee884fce0e24599e4f23b431997abbe939c928f9ec7c79b30df1afa7a88f64,1,2,1,284.95021568,1560430220,Vote,5a07977578138bbe9349597b0226293d66860006e050cf07f2099b496a015403
a3b33165e55e4883789081fa6c7f9c0bfb50dc1ee26c2ff68331eecf7997bbe1,-1,9,1,284.95021568,1559976766,Regular,5aa609eee5be5ea2217eb1235dcdd02dc92fbc23bef06f0dc5520e27ec1935cd
5aa609eee5be5ea2217eb1235dcdd02dc92fbc23bef06f0dc5520e27ec1935cd,1,2,1,284.95021568,1559674539,Vote,a3b33165e55e4883789081fa6c7f9c0bfb50dc1ee26c2ff68331eecf7997bbe1
448f03f18565b97527e54553d30cfece714887264a95b4312c71f909202eaa9c,-1,1,1,284.95021568,1558989277,Regular,6185f3c64a868a66cfd4b49d4664f16140c85ffe0f965b8cbc4d3c228d408087
6185f3c64a868a66cfd4b49d4664f16140c85ffe0f965b8cbc4d3c228d408087,1,2,1,284.95021568,1558942093,Vote,448f03f18565b97527e54553d30cfece714887264a95b4312c71f909202eaa9c
c028a8d8db62799f72b4cbe3fcf8500416aa1056c195bd7da6683ca19c19b9ab,-1,0,1,284.95021568,1558817767,Regular,62d6aa60fb132784819311310f0e8249eaadccf11b7dc2c49b2ebdd224e2df2f
62d6aa60fb132784819311310f0e8249eaadccf11b7dc2c49b2ebdd224e2df2f,1,2,1,284.95021568,1558783298,Vote,c028a8d8db62799f72b4cbe3fcf8500416aa1056c195bd7da6683ca19c19b9ab
c9efc02c8bce8b936349d886346d16f1e80dacb3e2fbda1371864304d69eed3c,-1,2,1,285.00162973,1558581980,Regular,ab60f2d6c489250683611b92855639d46b904d4ce4a2a36838547bc62dc90c52
015c1dd92ccdbbd04cc165e63f1ad4517408ec50df09bf63b6da555d91308b81,-1,0,1,285.00162973,1558564305,Regular,194ca08d3a9ef3bccfe0dc9ec34e1feb6d20dad6925a7dcc1be3fde2387f0b0b
ab60f2d6c489250683611b92855639d46b904d4ce4a2a36838547bc62dc90c52,1,2,1,285.00162973,1558540292,Vote,c9efc02c8bce8b936349d886346d16f1e80dacb3e2fbda1371864304d69eed3c
194ca08d3a9ef3bccfe0dc9ec34e1feb6d20dad6925a7dcc1be3fde2387f0b0b,1,2,1,285.00162973,1558526173,Vote,015c1dd92ccdbbd04cc165e63f1ad4517408ec50df09bf63b6da555d91308b81
094bba58f6a7ced1841a36dca8a388c73c05187e66bc0873d66808455cf5789d,-1,0,1,283.33528597,1558397317,Ticket,6627f5322151ca6b7ae906dc028ee8f345256d4013eeb1a3a5988d30e0481ce5
0c98101f223d8d703ab374c8eb56ba53bb5ba4b394a0a7406025b66e949335d5,-1,0,1,283.33528597,1558397317,Ticket,6627f5322151ca6b7ae906dc028ee8f345256d4013eeb1a3a5988d30e0481ce5
119d48f60c227d0df95a091caf70a11a7158811e877262372a6a2ca1542d9de6,-1,0,1,283.33528597,1558397317,Ticket,6627f5322151ca6b7ae906dc028ee8f345256d4013eeb1a3a5988d30e0481ce5
1d4687a72d34db809495df445386a8625d98a81f03e9efafb5cbc876309a1edc,-1,0,1,283.33528597,1558397317,Ticket,6627f5322151ca6b7ae906dc028ee8f345256d4013eeb1a3a5988d30e0481ce5
20b50cbaa1942ff7e672fd705c794f1d243e5d616fb201a0f9a25bd509f65775,-1,0,1,283.33528597,1558397317,Ticket,6627f5322151ca6b7ae906dc028ee8f345256d4013eeb1a3a5988d30e0481ce5
3243fccab07ea5f096feea72bfa265ca934efecf36067464533f03d8a5f07ad6,-1,0,1,283.33528597,1558397317,Ticket,6627f5322151ca6b7ae906dc028ee8f345256d4013eeb1a3a5988d30e0481ce5
3cf0c34a714dcbe6eb51d07521d4301a5d7829f4685589330f03d99cabcae0c8,-1,0,1,283.33528597,1558397317,Ticket,6627f5322151ca6b7ae906dc028ee8f345256d4013eeb1a3a5988d30e0481ce5
