tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
000025a34f43380103908e4c3fc6466ca48f2730bed266852e25c178ff67986d,-1,1,1,109.22609324,1634549256,Ticket,c93cfb6483ef417299a706f6ad1283e9b22f12bb23c56f487353e99a5770090f
000025a34f43380103908e4c3fc6466ca48f2730bed266852e25c178ff67986d,-1,0,1,0.0465873,1634549256,Ticket,c93cfb6483ef417299a706f6ad1283e9b22f12bb23c56f487353e99a5770090f
0773bc7ca153dc2ec0d80244171f1b9d76cc0361963709f97fd518d004b6dfec,-1,1,1,109.22609324,1634549256,Ticket,c93cfb6483ef417299a706f6ad1283e9b22f12bb23c56f487353e99a5770090f
0773bc7ca153dc2ec0d80244171f1b9d76cc0361963709f97fd518d004b6dfec,-1,0,1,0.0465873,1634549256,Ticket,c93cfb6483ef417299a706f6ad1283e9b22f12bb23c56f487353e99a5770090f
218b28a59a78b01eea282edacbb10645fd211247f9f3c2172744552ed16c70d7,-1,0,1,0.0465873,1634549256,Ticket,c93cfb6483ef417299a706f6ad1283e9b22f12bb23c56f487353e99a5770090f
218b28a59a78b01eea282edacbb10645fd211247f9f3c2172744552ed16c70d7,-1,1,1,109.22609324,1634549256,Ticket,c93cfb6483ef417299a706f6ad1283e9b22f12bb23c56f487353e99a5770090f
223343330a0b82b2be41b38b1595ce63add490525767e48edbe5e51a3b99c967,-1,0,1,0.0465873,1634549256,Ticket,c93cfb6483ef417299a706f6ad1283e9b22f12bb23c56f487353e99a5770090f
223343330a0b82b2be41b38b1595ce63add490525767e48edbe5e51a3b99c967,-1,1,1,109.22609324,1634549256,Ticket,c93cfb6483ef417299a706f6ad1283e9b22f12bb23c56f487353e99a5770090f
26b3f6b2b9785ac5bf1930d7b3d3db35d983270ed99cea53388a33ae90f89522,-1,0,1,0.0465873,1634549256,Ticket,c93cfb6483ef417299a706f6ad1283e9b22f12bb23c56f487353e99a5770090f
26b3f6b2b9785ac5bf1930d7b3d3db35d983270ed99cea53388a33ae90f89522,-1,1,1,109.22609324,1634549256,Ticket,c93cfb6483ef417299a706f6ad1283e9b22f12bb23c56f487353e99a5770090f
3a0f55a03fa0ae937aa2183890e4b85f873208076ce6aad2b38d16f974d53914,-1,1,1,109.22609324,1634549256,Ticket,c93cfb6483ef417299a706f6ad1283e9b22f12bb23c56f487353e99a5770090f
3a0f55a03fa0ae937aa2183890e4b85f873208076ce6aad2b38d16f974d53914,-1,0,1,0.0465873,1634549256,Ticket,c93cfb6483ef417299a706f6ad1283e9b22f12bb23c56f487353e99a5770090f
3d192c7078c5863e9881b6ec75e0789cdc7c8c86c1d9ccc02138a820815c3b4a,-1,0,1,0.0465873,1634549256,Ticket,c93cfb6483ef417299a706f6ad1283e9b22f12bb23c56f487353e99a5770090f
3d192c7078c5863e9881b6ec75e0789cdc7c8c86c1d9ccc02138a820815c3b4a,-1,1,1,109.22609324,1634549256,Ticket,c93cfb6483ef417299a706f6ad1283e9b22f12bb23c56f487353e99a5770090f
45a7700c591bcbcec5eafcf62dfe6eef4e7f125e75aa1e75dc0b2e646797d012,-1,0,1,0.0465873,1634549256,Ticket,c93cfb6483ef417299a706f6ad1283e9b22f12bb23c56f487353e99a5770090f
45a7700c591bcbcec5eafcf62dfe6eef4e7f125e75aa1e75dc0b2e646797d012,-1,1,1,109.22609324,1634549256,Ticket,c93cfb6483ef417299a706f6ad1283e9b22f12bb23c56f487353e99a5770090f
