tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a1024344758776a94182bdc55c48daa3cd8a6fd4e816cce7b288dda98626c603,-1,18,1,132.10704818,1558265758,Regular,8851cb4431b67729e716ffa43395da8c66dde1c5451c42e1569fa746ddce12e4
a1024344758776a94182bdc55c48daa3cd8a6fd4e816cce7b288dda98626c603,-1,19,1,0.12224255,1558265758,Regular,8851cb4431b67729e716ffa43395da8c66dde1c5451c42e1569fa746ddce12e4
a1024344758776a94182bdc55c48daa3cd8a6fd4e816cce7b288dda98626c603,-1,20,1,132.10704818,1558265758,Regular,8851cb4431b67729e716ffa43395da8c66dde1c5451c42e1569fa746ddce12e4
a1024344758776a94182bdc55c48daa3cd8a6fd4e816cce7b288dda98626c603,-1,21,1,0.12224255,1558265758,Regular,8851cb4431b67729e716ffa43395da8c66dde1c5451c42e1569fa746ddce12e4
a1024344758776a94182bdc55c48daa3cd8a6fd4e816cce7b288dda98626c603,-1,22,1,132.10704818,1558265758,Regular,8851cb4431b67729e716ffa43395da8c66dde1c5451c42e1569fa746ddce12e4
a1024344758776a94182bdc55c48daa3cd8a6fd4e816cce7b288dda98626c603,-1,23,1,0.12224255,1558265758,Regular,8851cb4431b67729e716ffa43395da8c66dde1c5451c42e1569fa746ddce12e4
a1024344758776a94182bdc55c48daa3cd8a6fd4e816cce7b288dda98626c603,-1,24,1,132.10704818,1558265758,Regular,8851cb4431b67729e716ffa43395da8c66dde1c5451c42e1569fa746ddce12e4
a1024344758776a94182bdc55c48daa3cd8a6fd4e816cce7b288dda98626c603,-1,25,1,0.12224255,1558265758,Regular,8851cb4431b67729e716ffa43395da8c66dde1c5451c42e1569fa746ddce12e4
a1024344758776a94182bdc55c48daa3cd8a6fd4e816cce7b288dda98626c603,-1,26,1,132.10704818,1558265758,Regular,8851cb4431b67729e716ffa43395da8c66dde1c5451c42e1569fa746ddce12e4
a1024344758776a94182bdc55c48daa3cd8a6fd4e816cce7b288dda98626c603,-1,10,1,132.10704818,1558265758,Regular,8851cb4431b67729e716ffa43395da8c66dde1c5451c42e1569fa746ddce12e4
a1024344758776a94182bdc55c48daa3cd8a6fd4e816cce7b288dda98626c603,-1,11,1,0.12224255,1558265758,Regular,8851cb4431b67729e716ffa43395da8c66dde1c5451c42e1569fa746ddce12e4
a1024344758776a94182bdc55c48daa3cd8a6fd4e816cce7b288dda98626c603,-1,12,1,132.10704818,1558265758,Regular,8851cb4431b67729e716ffa43395da8c66dde1c5451c42e1569fa746ddce12e4
a1024344758776a94182bdc55c48daa3cd8a6fd4e816cce7b288dda98626c603,-1,13,1,0.12224255,1558265758,Regular,8851cb4431b67729e716ffa43395da8c66dde1c5451c42e1569fa746ddce12e4
a1024344758776a94182bdc55c48daa3cd8a6fd4e816cce7b288dda98626c603,-1,14,1,132.10704818,1558265758,Regular,8851cb4431b67729e716ffa43395da8c66dde1c5451c42e1569fa746ddce12e4
a1024344758776a94182bdc55c48daa3cd8a6fd4e816cce7b288dda98626c603,-1,15,1,0.12224255,1558265758,Regular,8851cb4431b67729e716ffa43395da8c66dde1c5451c42e1569fa746ddce12e4
a1024344758776a94182bdc55c48daa3cd8a6fd4e816cce7b288dda98626c603,-1,16,1,132.10704818,1558265758,Regular,8851cb4431b67729e716ffa43395da8c66dde1c5451c42e1569fa746ddce12e4
a1024344758776a94182bdc55c48daa3cd8a6fd4e816cce7b288dda98626c603,-1,17,1,0.12224255,1558265758,Regular,8851cb4431b67729e716ffa43395da8c66dde1c5451c42e1569fa746ddce12e4
a1024344758776a94182bdc55c48daa3cd8a6fd4e816cce7b288dda98626c603,-1,3,1,0.12224255,1558265758,Regular,8851cb4431b67729e716ffa43395da8c66dde1c5451c42e1569fa746ddce12e4
a1024344758776a94182bdc55c48daa3cd8a6fd4e816cce7b288dda98626c603,-1,4,1,132.10704818,1558265758,Regular,8851cb4431b67729e716ffa43395da8c66dde1c5451c42e1569fa746ddce12e4
a1024344758776a94182bdc55c48daa3cd8a6fd4e816cce7b288dda98626c603,-1,5,1,0.12224255,1558265758,Regular,8851cb4431b67729e716ffa43395da8c66dde1c5451c42e1569fa746ddce12e4
a1024344758776a94182bdc55c48daa3cd8a6fd4e816cce7b288dda98626c603,-1,6,1,132.10704818,1558265758,Regular,8851cb4431b67729e716ffa43395da8c66dde1c5451c42e1569fa746ddce12e4
a1024344758776a94182bdc55c48daa3cd8a6fd4e816cce7b288dda98626c603,-1,7,1,0.12224255,1558265758,Regular,8851cb4431b67729e716ffa43395da8c66dde1c5451c42e1569fa746ddce12e4
a1024344758776a94182bdc55c48daa3cd8a6fd4e816cce7b288dda98626c603,-1,8,1,132.10704818,1558265758,Regular,8851cb4431b67729e716ffa43395da8c66dde1c5451c42e1569fa746ddce12e4
a1024344758776a94182bdc55c48daa3cd8a6fd4e816cce7b288dda98626c603,-1,9,1,0.12224255,1558265758,Regular,8851cb4431b67729e716ffa43395da8c66dde1c5451c42e1569fa746ddce12e4
6fc2268b4b5f87bf456a699a8c080b25728e65defda56396a62cd1b5a00c8b8e,-1,48,1,132.10704818,1558265735,Regular,8851cb4431b67729e716ffa43395da8c66dde1c5451c42e1569fa746ddce12e4
6fc2268b4b5f87bf456a699a8c080b25728e65defda56396a62cd1b5a00c8b8e,-1,46,1,132.10704818,1558265735,Regular,8851cb4431b67729e716ffa43395da8c66dde1c5451c42e1569fa746ddce12e4
6fc2268b4b5f87bf456a699a8c080b25728e65defda56396a62cd1b5a00c8b8e,-1,47,1,0.12224255,1558265735,Regular,8851cb4431b67729e716ffa43395da8c66dde1c5451c42e1569fa746ddce12e4
6fc2268b4b5f87bf456a699a8c080b25728e65defda56396a62cd1b5a00c8b8e,-1,43,1,0.12224255,1558265735,Regular,8851cb4431b67729e716ffa43395da8c66dde1c5451c42e1569fa746ddce12e4
6fc2268b4b5f87bf456a699a8c080b25728e65defda56396a62cd1b5a00c8b8e,-1,44,1,132.10704818,1558265735,Regular,8851cb4431b67729e716ffa43395da8c66dde1c5451c42e1569fa746ddce12e4
6fc2268b4b5f87bf456a699a8c080b25728e65defda56396a62cd1b5a00c8b8e,-1,45,1,0.12224255,1558265735,Regular,8851cb4431b67729e716ffa43395da8c66dde1c5451c42e1569fa746ddce12e4
fceb9b4227ff129b9f4344e26767b58805252d65a9cdfa8523f62fd6c5bf3e28,-1,1,1,132.10704818,1556894423,Ticket,8851cb4431b67729e716ffa43395da8c66dde1c5451c42e1569fa746ddce12e4
fceb9b4227ff129b9f4344e26767b58805252d65a9cdfa8523f62fd6c5bf3e28,-1,0,1,0.12224255,1556894423,Ticket,8851cb4431b67729e716ffa43395da8c66dde1c5451c42e1569fa746ddce12e4
8851cb4431b67729e716ffa43395da8c66dde1c5451c42e1569fa746ddce12e4,1,17,1,132.10704818,1556894021,Regular,a1024344758776a94182bdc55c48daa3cd8a6fd4e816cce7b288dda98626c603
8851cb4431b67729e716ffa43395da8c66dde1c5451c42e1569fa746ddce12e4,1,22,1,0.12224255,1556894021,Regular,a1024344758776a94182bdc55c48daa3cd8a6fd4e816cce7b288dda98626c603
8851cb4431b67729e716ffa43395da8c66dde1c5451c42e1569fa746ddce12e4,1,23,1,132.10704818,1556894021,Regular,a1024344758776a94182bdc55c48daa3cd8a6fd4e816cce7b288dda98626c603
8851cb4431b67729e716ffa43395da8c66dde1c5451c42e1569fa746ddce12e4,1,24,1,0.12224255,1556894021,Regular,a1024344758776a94182bdc55c48daa3cd8a6fd4e816cce7b288dda98626c603
8851cb4431b67729e716ffa43395da8c66dde1c5451c42e1569fa746ddce12e4,1,25,1,132.10704818,1556894021,Regular,a1024344758776a94182bdc55c48daa3cd8a6fd4e816cce7b288dda98626c603
8851cb4431b67729e716ffa43395da8c66dde1c5451c42e1569fa746ddce12e4,1,26,1,0.12224255,1556894021,Regular,a1024344758776a94182bdc55c48daa3cd8a6fd4e816cce7b288dda98626c603
8851cb4431b67729e716ffa43395da8c66dde1c5451c42e1569fa746ddce12e4,1,27,1,132.10704818,1556894021,Regular,a1024344758776a94182bdc55c48daa3cd8a6fd4e816cce7b288dda98626c603
8851cb4431b67729e716ffa43395da8c66dde1c5451c42e1569fa746ddce12e4,1,30,1,0.12224255,1556894021,Regular,a1024344758776a94182bdc55c48daa3cd8a6fd4e816cce7b288dda98626c603
8851cb4431b67729e716ffa43395da8c66dde1c5451c42e1569fa746ddce12e4,1,31,1,132.10704818,1556894021,Regular,a1024344758776a94182bdc55c48daa3cd8a6fd4e816cce7b288dda98626c603
8851cb4431b67729e716ffa43395da8c66dde1c5451c42e1569fa746ddce12e4,1,28,1,0.12224255,1556894021,Regular,fceb9b4227ff129b9f4344e26767b58805252d65a9cdfa8523f62fd6c5bf3e28
8851cb4431b67729e716ffa43395da8c66dde1c5451c42e1569fa746ddce12e4,1,29,1,132.10704818,1556894021,Regular,fceb9b4227ff129b9f4344e26767b58805252d65a9cdfa8523f62fd6c5bf3e28
8851cb4431b67729e716ffa43395da8c66dde1c5451c42e1569fa746ddce12e4,1,1,1,132.10704818,1556894021,Regular,6fc2268b4b5f87bf456a699a8c080b25728e65defda56396a62cd1b5a00c8b8e
8851cb4431b67729e716ffa43395da8c66dde1c5451c42e1569fa746ddce12e4,1,2,1,0.12224255,1556894021,Regular,6fc2268b4b5f87bf456a699a8c080b25728e65defda56396a62cd1b5a00c8b8e
8851cb4431b67729e716ffa43395da8c66dde1c5451c42e1569fa746ddce12e4,1,3,1,132.10704818,1556894021,Regular,6fc2268b4b5f87bf456a699a8c080b25728e65defda56396a62cd1b5a00c8b8e
8851cb4431b67729e716ffa43395da8c66dde1c5451c42e1569fa746ddce12e4,1,4,1,0.12224255,1556894021,Regular,6fc2268b4b5f87bf456a699a8c080b25728e65defda56396a62cd1b5a00c8b8e
8851cb4431b67729e716ffa43395da8c66dde1c5451c42e1569fa746ddce12e4,1,5,1,132.10704818,1556894021,Regular,6fc2268b4b5f87bf456a699a8c080b25728e65defda56396a62cd1b5a00c8b8e
8851cb4431b67729e716ffa43395da8c66dde1c5451c42e1569fa746ddce12e4,1,6,1,0.12224255,1556894021,Regular,a1024344758776a94182bdc55c48daa3cd8a6fd4e816cce7b288dda98626c603
8851cb4431b67729e716ffa43395da8c66dde1c5451c42e1569fa746ddce12e4,1,7,1,132.10704818,1556894021,Regular,a1024344758776a94182bdc55c48daa3cd8a6fd4e816cce7b288dda98626c603
8851cb4431b67729e716ffa43395da8c66dde1c5451c42e1569fa746ddce12e4,1,8,1,0.12224255,1556894021,Regular,a1024344758776a94182bdc55c48daa3cd8a6fd4e816cce7b288dda98626c603
8851cb4431b67729e716ffa43395da8c66dde1c5451c42e1569fa746ddce12e4,1,9,1,132.10704818,1556894021,Regular,a1024344758776a94182bdc55c48daa3cd8a6fd4e816cce7b288dda98626c603
